,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"4,326.00",Mobility Equipment Company,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/11/2016,Supplies & Services,70322,CAPITAL
"4,326.00",Mobility Equipment Company,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,19/12/2016,Returned Creditors,71191,FINANCE & CORPORATE SERVICES
"4,276.02",Freeth Cartwright Llp,Transformation,Property Services,Langar,1891,Legal & Professional Services,21/10/2016,Supplies & Services,69529,TRANSFORMATION
"4,236.00",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,06/12/2016,Third Party Payments,70600,TRANSFORMATION
"4,226.50",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,11/11/2016,Supplies & Services,70201,CAPITAL
"4,150.00",Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,11/11/2016,Supplies & Services,70202,CAPITAL
"4,144.89",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/10/2016,Premises Related Expenditure,69681,FINANCE & CORPORATE SERVICES
"4,106.00",Astor Bannerman (Medical) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/10/2016,Supplies & Services,69382,CAPITAL
"4,092.50",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Grounds Maintenance,26/10/2016,Premises Related Expenditure,66194,FINANCE & CORPORATE SERVICES
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69197,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,69972,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/12/2016,Supplies & Services,70840,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/12/2016,Supplies & Services,71107,CAPITAL
"3,995.00",Mr S J Carpenter,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,06/10/2016,Premises Related Expenditure,69108,NEIGHBOURHOODS
"3,918.00",Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,26/10/2016,Employee Related Expenditure,69436,NEIGHBOURHOODS
"3,890.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/10/2016,Supplies & Services,69195,CAPITAL
"3,860.00",Sutton Bonington Village Hall Committee,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,26/10/2016,Supplies & Services,69303,CAPITAL
"3,813.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/10/2016,Supplies & Services,69194,CAPITAL
"3,750.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/11/2016,Supplies & Services,70658,CAPITAL
"3,719.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/10/2016,Supplies & Services,69193,CAPITAL
"3,660.00",Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,13/10/2016,Supplies & Services,68942,FINANCE & CORPORATE SERVICES
"3,660.00",Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,28/10/2016,Supplies & Services,69813,FINANCE & CORPORATE SERVICES
"3,625.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/11/2016,Supplies & Services,69968,CAPITAL
"3,600.00",Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Hire Of Transport/Plant,14/11/2016,Transport Related Expenditure,69879,NEIGHBOURHOODS
"3,580.00",Shelford Church Account,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,16/12/2016,Supplies & Services,71104,CAPITAL
"3,550.00",A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,28/10/2016,Supplies & Services,69278,FINANCE & CORPORATE SERVICES
"3,520.00",J R Cheetham And Son,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/11/2016,Supplies & Services,70664,CAPITAL
"3,520.00",Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,13/12/2016,Supplies & Services,70359,COMMUNITIES
"3,456.67",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Public Health,1127,Legal & Professional Services,20/12/2016,Supplies & Services,70717,NEIGHBOURHOODS
"3,450.00",Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/10/2016,Supplies & Services,68630,TRANSFORMATION
"3,448.52","Futures Advice, Skills And Employment Ltd",Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,26/10/2016,Supplies & Services,69301,TRANSFORMATION
"3,353.00",Crimson Fire Risk Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,20/12/2016,Supplies & Services,71073,CAPITAL
"3,340.31",Gavin Kenning Engineering Limited,Communities,Community Development,Arts,1550,Projects & Activities,17/11/2016,Supplies & Services,70314,COMMUNITIES
"3,330.10",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,11/11/2016,Employee Related Expenditure,70166,COMMUNITIES
"3,318.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70508,CAPITAL
"3,278.75",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Basic Salary,13/12/2016,Employee Related Expenditure,70852,NEIGHBOURHOODS
"3,210.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/11/2016,Supplies & Services,69902,CAPITAL
"3,193.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,06/10/2016,Supplies & Services,69088,CAPITAL
"3,193.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,02/12/2016,Supplies & Services,70888,CAPITAL
"3,134.40",Gedling Borough Council,Neighbourhoods,Strategic Housing,Housing Strategy,1146,O.L.A Staff,26/10/2016,Employee Related Expenditure,69438,NEIGHBOURHOODS
"3,130.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/12/2016,Transfers Expenditure,71127,FINANCE & CORPORATE SERVICES
"3,118.17",Print Image Facilities Llp,Finance & Commercial,Democratic Services,Borough Council Elections,1021,Postages,13/10/2016,Supplies & Services,69318,FINANCE & CORPORATE SERVICES
"3,027.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/10/2016,Supplies & Services,68616,CAPITAL
"3,025.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,13/10/2016,Transfers Expenditure,69295,FINANCE & CORPORATE SERVICES
"3,025.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,17/11/2016,Transfers Expenditure,70316,FINANCE & CORPORATE SERVICES
"3,000.00",Local World Ltd,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,08/12/2016,Supplies & Services,70607,COMMUNITIES
"3,000.00",Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,11/11/2016,Supplies & Services,69675,COMMUNITIES
"3,000.00",Virgin Media Business,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,17/11/2016,Supplies & Services,70247,CAPITAL
"2,999.30",Getronics Services Uk Ltd,Transformation,Ict,Telephones,4870,Maintenance Contracts - S&S,08/11/2016,Supplies & Services,69629,TRANSFORMATION
"2,936.50",Cookson & Son,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,19/10/2016,Premises Related Expenditure,69170,NEIGHBOURHOODS
"2,916.62",British Telecommunications Plc,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,26/10/2016,Supplies & Services,69637,CAPITAL
"2,903.17",Severn Trent Water Ltd,Transformation,Property Services,Langar,1891,Water Charges,06/12/2016,Premises Related Expenditure,70601,TRANSFORMATION
"2,892.90",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,25/11/2016,Employee Related Expenditure,70163,COMMUNITIES
"2,841.26",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/10/2016,Supplies & Services,69386,TRANSFORMATION
"2,794.78",Maltby & Company,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Contractors-Third Party,11/11/2016,Third Party Payments,70205,CAPITAL
"2,770.50",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/10/2016,Employee Related Expenditure,68549,COMMUNITIES
"2,748.97",Assoc Of Electoral Admin,Finance & Commercial,Democratic Services,Electoral Registration,1026,Training Expenses,26/10/2016,Employee Related Expenditure,69620,FINANCE & CORPORATE SERVICES
"2,702.82",Edf Energy,Transformation,Property Services,Civic Buildings - Landlord,4791,Electricity,11/11/2016,Premises Related Expenditure,70118,TRANSFORMATION
"2,646.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,17/11/2016,Supplies & Services,70350,NEIGHBOURHOODS
"2,646.00",Egbert Taylor Group Ltd -Do Not Use,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,21/10/2016,Supplies & Services,69124,CAPITAL
"2,636.76",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/10/2016,Employee Related Expenditure,69809,NEIGHBOURHOODS
"2,632.16",Charnwood Fencing Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,13/10/2016,Premises Related Expenditure,68239,TRANSFORMATION
"2,588.30",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/12/2016,Supplies & Services,70933,CAPITAL
"2,584.78",Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,26/10/2016,Premises Related Expenditure,69514,TRANSFORMATION
"2,559.90",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70510,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69213,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,69969,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/12/2016,Supplies & Services,70942,CAPITAL
"2,500.00",Civica Uk Ltd,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,22/12/2016,Supplies & Services,70770,CAPITAL
"2,500.00",Thomas Lister Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,26/10/2016,Supplies & Services,69421,COMMUNITIES
"2,480.99",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/10/2016,Employee Related Expenditure,69030,NEIGHBOURHOODS
"2,475.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,06/10/2016,Supplies & Services,69121,CAPITAL
"2,475.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,01/11/2016,Supplies & Services,69883,CAPITAL
"2,467.50",Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,28/10/2016,Supplies & Services,69279,COMMUNITIES
"2,451.78",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Cabling/Switches,02/12/2016,Supplies & Services,69625,TRANSFORMATION
"2,407.50",Kerching Retail Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,17/11/2016,Supplies & Services,69989,TRANSFORMATION
"2,378.80",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,0333,Grants,17/11/2016,Supplies & Services,70320,CAPITAL
"2,357.50",Halfords Ltd,Assets,Current Assets,Cycle To Work Scheme,6228,Balance Sheet Advances,25/11/2016,Balance Sheet Advances,70412,FINANCE & CORPORATE SERVICES
"2,357.20",Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,13/10/2016,Premises Related Expenditure,69179,TRANSFORMATION
"2,339.49",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,19/12/2016,Premises Related Expenditure,71190,NEIGHBOURHOODS
"2,322.76",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,16/12/2016,Supplies & Services,71215,CAPITAL
"2,318.42",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,14/11/2016,Premises Related Expenditure,70197,NEIGHBOURHOODS
"2,312.00",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70507,CAPITAL
"2,295.42",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,04/11/2016,Supplies & Services,69903,CAPITAL
"2,265.38",Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,10/10/2016,Supplies & Services,68845,NEIGHBOURHOODS
"2,226.72",Stanley Security Solutions,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,14/11/2016,Premises Related Expenditure,70227,NEIGHBOURHOODS
"2,211.81",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,23/11/2016,Premises Related Expenditure,70182,FINANCE & CORPORATE SERVICES
"2,194.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70509,CAPITAL
"2,187.27",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/10/2016,Supplies & Services,68448,TRANSFORMATION
"2,175.00",St Mary'S Church,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,10/10/2016,Supplies & Services,69117,CAPITAL
"2,155.15",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,20/12/2016,Supplies & Services,71221,TRANSFORMATION
"2,135.00",Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,16/12/2016,Supplies & Services,70839,CAPITAL
"2,097.30",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/11/2016,Supplies & Services,70506,CAPITAL
"2,090.00",Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,19/10/2016,Supplies & Services,69398,TRANSFORMATION
"2,085.00",Escalla,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Training Expenses,13/10/2016,Employee Related Expenditure,68795,FINANCE & CORPORATE SERVICES
"2,070.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,17/10/2016,Transport Related Expenditure,69223,NEIGHBOURHOODS
"2,068.00",Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,13/12/2016,Third Party Payments,70771,FINANCE & CORPORATE SERVICES
"2,064.00",Geldards Llp,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,17/10/2016,Supplies & Services,69191,TRANSFORMATION
"2,056.58",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/10/2016,Employee Related Expenditure,69198,NEIGHBOURHOODS
"2,054.83",Thomson Reuters,Finance & Commercial,Legal,Legal Services,4701,Books & Publications,22/12/2016,Supplies & Services,71223,FINANCE & CORPORATE SERVICES
"2,014.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/10/2016,Supplies & Services,69196,CAPITAL
"2,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69210,CAPITAL
"2,000.00",Home Start Nottingham,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,10/10/2016,Supplies & Services,68545,FINANCE & CORPORATE SERVICES
"2,000.00",Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,69966,CAPITAL
"2,000.00",Nottinghamshire Wildlife Trust,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,22/12/2016,Supplies & Services,71290,FINANCE & CORPORATE SERVICES
"2,000.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/11/2016,Supplies & Services,70321,CAPITAL
"1,981.48",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,28/10/2016,Supplies & Services,69169,TRANSFORMATION
"1,980.00",Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Grounds Maintenance,19/10/2016,Premises Related Expenditure,69031,FINANCE & CORPORATE SERVICES
"1,965.40",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,26/10/2016,Premises Related Expenditure,69475,NEIGHBOURHOODS
"1,957.00",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/12/2016,Supplies & Services,70589,TRANSFORMATION
"1,955.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/11/2016,Employee Related Expenditure,70117,NEIGHBOURHOODS
"1,929.00",Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Responsive Works - Buildings,14/11/2016,Premises Related Expenditure,70209,FINANCE & CORPORATE SERVICES
"1,907.26",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/12/2016,Supplies & Services,70864,TRANSFORMATION
"1,894.04",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/10/2016,Employee Related Expenditure,69445,NEIGHBOURHOODS
"1,890.00",Gcl Billiards,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Projects & Activities,20/12/2016,Supplies & Services,71074,FINANCE & CORPORATE SERVICES
"1,889.79",Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,13/10/2016,Premises Related Expenditure,69316,NEIGHBOURHOODS
"1,875.00",Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,28/11/2016,Supplies & Services,70121,CAPITAL
"1,872.40",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,23/11/2016,Supplies & Services,70120,TRANSFORMATION
"1,850.00",Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,26/10/2016,Supplies & Services,69167,COMMUNITIES
"1,837.08",Surface Protection Ltd,Capital Expenditure,Transformation & Innovation,The Point,0360,Contractors-Third Party,14/11/2016,Third Party Payments,70196,CAPITAL
"1,834.42",Browne Jacobson,Transformation,Property Services,Open Spaces & Footpaths,1290,Other Services,30/11/2016,Supplies & Services,70542,TRANSFORMATION
"1,824.91",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,17/11/2016,Supplies & Services,70193,TRANSFORMATION
"1,800.00",Rushcliffe Mental Health Careers Group,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,10/10/2016,Supplies & Services,69163,FINANCE & CORPORATE SERVICES
"1,758.81",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/12/2016,Supplies & Services,70374,TRANSFORMATION
"1,718.01",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,23/11/2016,Supplies & Services,70055,TRANSFORMATION
"1,704.41",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/10/2016,Employee Related Expenditure,69632,NEIGHBOURHOODS
"1,671.12",Havas People Ltd,Communities,Community Development,Facilities Team,4714,Employee Advertising,20/12/2016,Employee Related Expenditure,71294,COMMUNITIES
"1,666.00",A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,06/12/2016,Supplies & Services,70595,FINANCE & CORPORATE SERVICES
"1,662.89",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,23/11/2016,Premises Related Expenditure,70307,NEIGHBOURHOODS
"1,657.62",Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,11/11/2016,Premises Related Expenditure,70119,FINANCE & CORPORATE SERVICES
"1,621.88",Lynch Healthcare Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/12/2016,Supplies & Services,70865,CAPITAL
"1,620.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/12/2016,Transport Related Expenditure,71187,NEIGHBOURHOODS
"1,611.59",Streetwise Environmental Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/10/2016,Supplies & Services,68862,CAPITAL
"1,593.81",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,04/11/2016,Supplies & Services,69585,TRANSFORMATION
"1,580.00",Patco Events Ltd,Communities,Community Development,Arts,1550,Projects & Activities,19/12/2016,Supplies & Services,71245,COMMUNITIES
"1,578.32",Jaydee Living Ltd,Transformation,Property Services,Civic Centre Building,4719,Projects & Activities,13/12/2016,Supplies & Services,70932,TRANSFORMATION
"1,577.00",Lesar Uk Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,20/12/2016,Supplies & Services,71009,CAPITAL
"1,560.00",University Of Birmingham,Transformation,Human Resources,Corporate Training,4893,Training Expenses,08/12/2016,Employee Related Expenditure,70221,TRANSFORMATION
"1,550.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,08/12/2016,Supplies & Services,70843,NEIGHBOURHOODS
"1,549.07",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/10/2016,Supplies & Services,69439,TRANSFORMATION
"1,537.69",Royal Mail Group Ltd,Finance & Commercial,Democratic Services,Electoral Registration,1026,Postages,19/10/2016,Supplies & Services,69026,FINANCE & CORPORATE SERVICES
"1,530.59",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/12/2016,Employee Related Expenditure,71128,NEIGHBOURHOODS
"1,504.41",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,19/10/2016,Supplies & Services,69110,TRANSFORMATION
"1,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/11/2016,Supplies & Services,69970,CAPITAL
"1,500.00",Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,06/12/2016,Employee Related Expenditure,70823,TRANSFORMATION
"1,500.00",Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,08/11/2016,Supplies & Services,69012,COMMUNITIES
"1,500.00",South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,02/12/2016,Employee Related Expenditure,70878,FINANCE & CORPORATE SERVICES
"1,500.00",Wyg Environment Planning Transport Ltd,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,06/10/2016,Supplies & Services,68993,TRANSFORMATION
"1,490.00",Integrity Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/11/2016,Supplies & Services,70668,TRANSFORMATION
"1,470.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,11/11/2016,Supplies & Services,69943,COMMUNITIES
"1,450.60",Naturescape,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,06/12/2016,Supplies & Services,70944,COMMUNITIES
"1,450.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/10/2016,Supplies & Services,69211,CAPITAL
"1,449.65",British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,21/10/2016,Premises Related Expenditure,69028,TRANSFORMATION
"1,447.06",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/11/2016,Employee Related Expenditure,70246,NEIGHBOURHOODS
"1,430.00",Charnwood Fencing Ltd,Transformation,Property Services,Allotments - Special Expenses,1391,Responsive Works - Buildings,13/10/2016,Premises Related Expenditure,68240,TRANSFORMATION
"1,422.25",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,08/12/2016,Supplies & Services,70670,TRANSFORMATION
"1,397.31",Broxtowe Borough Council,Capital Expenditure,Finance & Commercial,Car Park Pay & Display Machs,0373,Other Equipment/Materials,16/12/2016,Supplies & Services,70669,CAPITAL
"1,395.00",Grapefruit Creative,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,26/10/2016,Supplies & Services,69626,FINANCE & CORPORATE SERVICES
"1,386.00",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,17/11/2016,Supplies & Services,70360,NEIGHBOURHOODS
"1,386.00",Egbert Taylor Group Ltd -Do Not Use,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,21/10/2016,Supplies & Services,69166,CAPITAL
"1,371.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,28/11/2016,Supplies & Services,70162,TRANSFORMATION
"1,366.45",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,13/10/2016,Supplies & Services,68948,FINANCE & CORPORATE SERVICES
"1,366.45",Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,17/11/2016,Supplies & Services,69815,FINANCE & CORPORATE SERVICES
