Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Date Paid,Type,Transaction Reference,Dept
2497.67,Majestic Trees,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,07/09/2018,Supplies & Services,89131,Transformation
2398.79,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,21/08/2018,Supplies & Services,87951,Neighbourhoods
2384.05,Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,21/08/2018,Supplies & Services,87314,Finance & Corporate Services
2358.25,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,10/09/2018,Supplies & Services,89017,Capital Expenditure
2351.65,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,09/08/2018,Supplies & Services,88469,Capital Expenditure
2330,Gedling Borough Council,Transformation,Ict,It Rechargeable Costs,4722,10/08/2018,Supplies & Services,88146,Transformation
2306.24,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,14/09/2018,Employee Related Expenditure,89330,Neighbourhoods
2297.6,British Gas Business,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,07/09/2018,Premises Related Expenditure,88600,Neighbourhoods
2279.5,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88054,Capital Expenditure
2250,Browne Jacobson,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,04/07/2018,Supplies & Services,86920,Capital Income
2250,Penna Plc,Finance & Corporate Services,Legal,Legal Services,4701,04/07/2018,Employee Related Expenditure,86751,Finance & Corporate Services
2232.03,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,09/08/2018,Premises Related Expenditure,87676,Neighbourhoods
2231.67,Halfords Ltd,Assets,Current Assets,Cycle To Work Scheme,6228,31/07/2018,Balance Sheet Advances,86403,Assets
2214.87,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,09/08/2018,Premises Related Expenditure,88061,Neighbourhoods
2150,Browne Jacobson,Communities,Planning & Growth,Development Control,1161,29/08/2018,Supplies & Services,88606,Communities
2116.8,Zip Heaters (Uk) Ltd,Transformation,Property Services,Arena Civic Centre,4718,28/09/2018,Premises Related Expenditure,89384,Transformation
2105.86,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88189,Capital Expenditure
2100.5,Havas People Ltd,Communities,Planning & Growth,Development Control,1161,09/08/2018,Employee Related Expenditure,88166,Communities
2048.43,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,19/09/2018,Supplies & Services,89233,Finance & Corporate Services
2031.84,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,06/07/2018,Supplies & Services,87102,Transformation
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,18/07/2018,Employee Related Expenditure,87412,Finance & Corporate Services
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,09/08/2018,Employee Related Expenditure,88180,Finance & Corporate Services
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88560,Finance & Corporate Services
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88561,Finance & Corporate Services
2025,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88563,Finance & Corporate Services
2000,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,18/07/2018,Supplies & Services,87508,Capital Expenditure
2000,Focusonbanking,Finance & Corporate Services,Financial Services,Corporate Management,4895,26/09/2018,Supplies & Services,89364,Finance & Corporate Services
2000,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,24/07/2018,Supplies & Services,87159,Communities
1985.53,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,11/07/2018,Supplies & Services,87243,Transformation
1984,Mk Door Systems Ltd T/A Style Midlands,Transformation,Property Services,Arena Civic Centre,4718,31/08/2018,Premises Related Expenditure,88928,Transformation
1969.12,Water Plus,Transformation,Property Services,Parish Run Pub Conveniences,1072,09/08/2018,Premises Related Expenditure,86438,Transformation
1947,Clearway (Midlands) Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,19/07/2018,Supplies & Services,87338,Neighbourhoods
1940.87,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,18/07/2018,Premises Related Expenditure,84383,Neighbourhoods
1930.2,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,21/09/2018,Supplies & Services,89118,Neighbourhoods
1915.34,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,17/08/2018,Supplies & Services,88309,Neighbourhoods
1910.78,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,19/09/2018,Supplies & Services,89322,Finance & Corporate Services
1907.36,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,31/07/2018,Supplies & Services,87953,Neighbourhoods
1905,Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,17/08/2018,Supplies & Services,88138,Capital Expenditure
1900,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,06/07/2018,Supplies & Services,86944,Transformation
1890.69,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,18/07/2018,Supplies & Services,87343,Neighbourhoods
1871,Browne Jacobson,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,06/07/2018,Supplies & Services,86341,Capital Income
1852.6,M3c Sports Supplies Limited,Communities,Community Development,Gresham,8950,07/09/2018,Supplies & Services,88275,Communities
1831.46,Gedling Borough Council,Assets,Current Assets,Parish Election,7100,21/08/2018,Employee Related Expenditure,88806,Assets
1829,Access Doors,Communities,Community Development,Lutterell Hall,8990,04/07/2018,Supplies & Services,86792,Communities
1824,Environment Agency,Neighbourhoods,Waste & Fleet Management,Depot,4001,31/08/2018,Premises Related Expenditure,88659,Neighbourhoods
1811.06,Havas People Ltd,Communities,Planning & Growth,Development Control,1161,09/08/2018,Employee Related Expenditure,88165,Communities
1716.4,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,09/08/2018,Supplies & Services,87680,Transformation
1712.16,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,14/09/2018,Supplies & Services,89218,Transformation
1706.67,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,29/08/2018,Supplies & Services,88486,Transformation
1700,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,18/07/2018,Employee Related Expenditure,87413,Finance & Corporate Services
1695,Amptron Electrical Services Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,11/07/2018,Premises Related Expenditure,87291,Neighbourhoods
1689.59,Maltby & Company,Communities,Community Development,Gresham,8950,17/08/2018,Supplies & Services,88479,Communities
1689.33,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,18/07/2018,Supplies & Services,87538,Transformation
1670.58,Maltby & Company,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,24/09/2018,Supplies & Services,89683,Neighbourhoods
1665,Patco Events Ltd,Communities,Community Development,Young,1048,26/07/2018,Supplies & Services,87700,Communities
1664.48,Wybone Limited,Neighbourhoods,Waste & Fleet Management,Street Cleansing,1856,04/07/2018,Supplies & Services,87077,Neighbourhoods
1661.01,M3c Sports Supplies Limited,Communities,Community Development,Gresham,8950,06/07/2018,Supplies & Services,86741,Communities
1654.57,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,11/07/2018,Supplies & Services,86735,Transformation
1654.32,Reach Publishing Services Limited,Finance & Corporate Services,Financial Services,Suspense No Code,5224,17/08/2018,Returned Creditors,88647,Finance & Corporate Services
1650,Dta Electrical,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,09/08/2018,Premises Related Expenditure,88385,Neighbourhoods
1649.43,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,18/07/2018,Supplies & Services,87528,Transformation
1620,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,09/08/2018,Employee Related Expenditure,88033,Finance & Corporate Services
1600,Trevor Roberts Associates Ltd,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,09/07/2018,Supplies & Services,86619,Finance & Corporate Services
1600,Trevor Roberts Associates Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,09/08/2018,Employee Related Expenditure,88433,Finance & Corporate Services
1594.88,Maltby & Company,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,21/08/2018,Third Party Payments,87709,Capital Expenditure
1530,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,07/09/2018,Supplies & Services,89127,Communities
1528,Fiona Herbert Catering,Communities,Community Development,Community Development,1581,19/09/2018,Supplies & Services,89594,Communities
1527.42,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,09/08/2018,Premises Related Expenditure,85901,Neighbourhoods
1519,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,26/09/2018,Supplies & Services,89748,Capital Expenditure
1511.62,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,18/07/2018,Supplies & Services,87422,Transformation
1500,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,14/09/2018,Supplies & Services,89158,Capital Expenditure
1500,Idox Software Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,603,28/09/2018,Supplies & Services,89546,Capital Expenditure
1500,Penna Plc,Transformation,Human Resources,Human Resources,4709,21/09/2018,Supplies & Services,89647,Transformation
1500,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,28/09/2018,Supplies & Services,89315,Transformation
1474,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,11/07/2018,Supplies & Services,87446,Finance & Corporate Services
1447.5,The Marquee Company Limited,Communities,Community Development,Arts,1550,19/09/2018,Supplies & Services,88879,Communities
1440,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88101,Transformation
1437.8,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,09/08/2018,Premises Related Expenditure,88411,Neighbourhoods
1425,Idox Software Limited,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,603,28/09/2018,Supplies & Services,89538,Capital Expenditure
1425,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,06/07/2018,Supplies & Services,86945,Transformation
1418.15,Park Avenue,Communities,Planning & Growth,Development Control,1161,28/09/2018,Employee Related Expenditure,89429,Communities
1416.55,Park Avenue,Communities,Planning & Growth,Development Control,1161,29/08/2018,Employee Related Expenditure,88788,Communities
1400,Gulliver'S Truck Hire Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,31/07/2018,Transport Related Expenditure,87960,Neighbourhoods
1389.36,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,17/08/2018,Supplies & Services,88666,Capital Expenditure
1370.56,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,23/08/2018,Supplies & Services,88776,Finance & Corporate Services
1358.16,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,21/08/2018,Premises Related Expenditure,88310,Neighbourhoods
1344,Phoenix Software,Transformation,Ict,It Rechargeable Costs,4722,24/07/2018,Supplies & Services,87519,Transformation
1343,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,19/09/2018,Supplies & Services,89423,Capital Expenditure
1334.67,Live And Local Limited,Communities,Community Development,Arts,1550,29/08/2018,Supplies & Services,88862,Communities
1329,Calibre Office Furniture & Interiors Ltd,Transformation,Property Services,Arena Civic Centre,4718,21/09/2018,Supplies & Services,89361,Transformation
1300,Premier Mobility (Uk) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,14/09/2018,Supplies & Services,89010,Capital Expenditure
1300,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,29/08/2018,Supplies & Services,88771,Capital Expenditure
1290,Pedal Power People Company,Communities,Community Development,Sports Development,1593,24/09/2018,Supplies & Services,89367,Communities
1289.79,Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,11/07/2018,Supplies & Services,73519,Transformation
1286.33,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,10/09/2018,Supplies & Services,88855,Transformation
1275,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,04/07/2018,Employee Related Expenditure,87218,Finance & Corporate Services
1275,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88318,Finance & Corporate Services
1275,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88562,Finance & Corporate Services
1275,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88604,Finance & Corporate Services
1275,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,29/08/2018,Employee Related Expenditure,88605,Finance & Corporate Services
1260,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,11/07/2018,Supplies & Services,87153,Transformation
1260,Wallgate Limited,Transformation,Property Services,Parish Run Pub Conveniences,1072,04/07/2018,Premises Related Expenditure,86825,Transformation
1258.96,Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,09/07/2018,Premises Related Expenditure,86594,Neighbourhoods
1256.63,Print Image Network Ltd,Assets,Current Assets,Parish Election,7100,07/09/2018,Supplies & Services,88819,Assets
1227.57,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,23/08/2018,Supplies & Services,88463,Transformation
1227.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,03/08/2018,Supplies & Services,87974,Capital Expenditure
1225,Modern Mindset Ltd,Capital Expenditure,Transformation & Innovation,Applications/Apps,605,31/07/2018,Supplies & Services,88091,Capital Expenditure
1218.41,Water Plus,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,09/08/2018,Supplies & Services,88412,Neighbourhoods
1215,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,04/07/2018,Employee Related Expenditure,87244,Finance & Corporate Services
1200,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88102,Transformation
1190,Back Chat Brass Ltd,Communities,Community Development,Tour Of Britain 2018,1583,26/09/2018,Supplies & Services,89349,Communities
1189.84,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,09/08/2018,Supplies & Services,88150,Transformation
1187.2,Ep Consulting Building Services Engineers,Capital Expenditure,Communties,Gamston Community Hall,317,19/09/2018,Third Party Payments,89198,Capital Expenditure
1187.2,Ep Consulting Building Services Engineers,Capital Expenditure,Communties,Gresham Sports Pavilion,324,19/09/2018,Third Party Payments,89198,Capital Expenditure
1187.2,Ep Consulting Building Services Engineers,Capital Expenditure,Communties,Lutterell Hall,326,19/09/2018,Third Party Payments,89198,Capital Expenditure
1187.2,Ep Consulting Building Services Engineers,Capital Expenditure,Communties,West Park Sports Pavilion,321,19/09/2018,Third Party Payments,89198,Capital Expenditure
1187.2,Ep Consulting Building Services Engineers,Capital Expenditure,Neighbourhoods,Hound Lodge Enhancements,308,19/09/2018,Third Party Payments,89198,Capital Expenditure
1168.34,Maltby & Company,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,21/08/2018,Third Party Payments,88039,Capital Expenditure
1153.95,Park Avenue,Communities,Planning & Growth,Development Control,1161,28/09/2018,Employee Related Expenditure,89721,Communities
1150,Events Of Excellence,Communities,Community Development,Arts,1550,31/08/2018,Supplies & Services,89008,Communities
1147.68,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,17/08/2018,Premises Related Expenditure,86954,Neighbourhoods
1144.93,Creative Flavours Catering Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,19/07/2018,Supplies & Services,86602,Finance & Corporate Services
1134.05,Park Avenue,Communities,Planning & Growth,Development Control,1161,28/09/2018,Employee Related Expenditure,89235,Communities
1124.1,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,21/08/2018,Supplies & Services,88303,Neighbourhoods
1120,Zurich Municipal,Finance & Corporate Services,Financial Services,Rushcliffe Enterprises Ltd,4804,19/09/2018,Supplies & Services,89163,Finance & Corporate Services
1090,Local Government Association,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,09/08/2018,Supplies & Services,88179,Finance & Corporate Services
1088,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,03/08/2018,Transport Related Expenditure,88035,Neighbourhoods
1078,The Marquee Company Limited,Communities,Community Development,Sports Development,1593,14/09/2018,Supplies & Services,89366,Communities
1071.73,Ccs Media,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,06/07/2018,Supplies & Services,87064,Capital Expenditure
1062.5,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,18/07/2018,Employee Related Expenditure,87585,Finance & Corporate Services
1060,Enigma Health & Safety Management Ltd,Transformation,Property Services,The Point,1886,26/09/2018,Supplies & Services,89755,Transformation
1056,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,18/07/2018,Employee Related Expenditure,87324,Neighbourhoods
1047.73,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,03/08/2018,Supplies & Services,87976,Neighbourhoods
1041.92,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,23/08/2018,Supplies & Services,88567,Neighbourhoods
1030.56,Reach Publishing Services Limited,Finance & Corporate Services,Financial Services,Suspense No Code,5224,15/08/2018,Returned Creditors,88438,Finance & Corporate Services
1021,Print Image Network Ltd,Assets,Current Assets,Parish Election,7100,11/07/2018,Supplies & Services,87431,Assets
1020,Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,24/09/2018,Supplies & Services,89321,Communities
1007.67,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,09/08/2018,Supplies & Services,88455,Neighbourhoods
999,Ninesharp Ltd,Transformation,Ict,It,4703,11/07/2018,Employee Related Expenditure,86802,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,11/07/2018,Employee Related Expenditure,87204,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,11/07/2018,Employee Related Expenditure,87330,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,18/07/2018,Employee Related Expenditure,87414,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,19/07/2018,Employee Related Expenditure,87079,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,03/08/2018,Employee Related Expenditure,87771,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,09/08/2018,Employee Related Expenditure,88260,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,17/08/2018,Employee Related Expenditure,88261,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,23/08/2018,Employee Related Expenditure,88439,Transformation
999,Ninesharp Ltd,Transformation,Ict,It,4703,29/08/2018,Employee Related Expenditure,88660,Transformation
998.56,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,11/07/2018,Employee Related Expenditure,87150,Neighbourhoods
986,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,19/09/2018,Supplies & Services,89351,Finance & Corporate Services
980,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,18/07/2018,Employee Related Expenditure,87346,Neighbourhoods
974.18,Proav Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,17/08/2018,Supplies & Services,88074,Capital Expenditure
952.48,Ccs Media,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,03/08/2018,Supplies & Services,87767,Capital Expenditure
949.6,P B Auto Electrics,Neighbourhoods,Waste & Fleet Management,Fleet,8600,10/08/2018,Premises Related Expenditure,88083,Neighbourhoods
949.2,Reach Publishing Services Limited,Communities,Local Development Framework,Development Plans,1232,28/09/2018,Supplies & Services,89824,Communities
934.42,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,18/07/2018,Supplies & Services,87529,Transformation
933.48,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,14/09/2018,Premises Related Expenditure,88921,Neighbourhoods
926,Jsm Builders And Joiners Ltd,Capital Expenditure,Communties,Warm Homes On Prescription,337,28/09/2018,Supplies & Services,89681,Capital Expenditure
922.08,Reach Publishing Services Limited,Finance & Corporate Services,Financial Services,Suspense No Code,5224,17/08/2018,Returned Creditors,88437,Finance & Corporate Services
910,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,14/09/2018,Supplies & Services,88949,Capital Expenditure
904,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,14/09/2018,Supplies & Services,89018,Finance & Corporate Services
904,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,26/09/2018,Supplies & Services,89182,Communities
900,Civica Uk Ltd,Transformation,Ict,It Rechargeable Costs,4722,31/08/2018,Supplies & Services,86247,Transformation
900,Systemair Limited,Transformation,Property Services,Arena Civic Centre,4718,06/07/2018,Premises Related Expenditure,87038,Transformation
900,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88093,Transformation
900,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88094,Transformation
896,Creative Flavours Catering Ltd,Communities,Community Development,Young,1048,18/07/2018,Supplies & Services,87518,Communities
883.2,Coral Racing Limited,Finance & Corporate Services,Financial Services,Suspense No Code,5224,17/07/2018,Returned Creditors,87531,Finance & Corporate Services
882,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,31/08/2018,Supplies & Services,88700,Finance & Corporate Services
870.1,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,17/08/2018,Supplies & Services,88671,Communities
870,Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,14/09/2018,Supplies & Services,88948,Neighbourhoods
870,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,03/08/2018,Supplies & Services,87975,Capital Expenditure
866.34,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,09/08/2018,Supplies & Services,88273,Communities
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,18/07/2018,Supplies & Services,87284,Capital Expenditure
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,17/08/2018,Supplies & Services,88279,Capital Expenditure
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,14/09/2018,Supplies & Services,89129,Capital Expenditure
862.02,Maltby & Company,Neighbourhoods,Waste & Fleet Management,Depot,4001,04/07/2018,Premises Related Expenditure,86755,Neighbourhoods
858.8,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,09/07/2018,Supplies & Services,87214,Communities
858.8,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,17/07/2018,Supplies & Services,87644,Communities
851.1,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,31/08/2018,Supplies & Services,88640,Neighbourhoods
850.16,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,04/07/2018,Employee Related Expenditure,86952,Neighbourhoods
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,24/07/2018,Employee Related Expenditure,87971,Finance & Corporate Services
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,07/09/2018,Employee Related Expenditure,89013,Finance & Corporate Services
849.5,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,24/07/2018,Premises Related Expenditure,87400,Neighbourhoods
845,Daykin Floor Renovation Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,26/09/2018,Premises Related Expenditure,89537,Communities
842.71,Water Plus,Communities,Community Development,Gamston Community Hall,8992,09/08/2018,Premises Related Expenditure,87660,Communities
840,Patco Events Ltd,Communities,Community Development,Arts,1550,19/09/2018,Supplies & Services,88328,Communities
840,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88095,Transformation
840,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88099,Transformation
840,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,31/07/2018,Supplies & Services,88100,Transformation
835,Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,14/09/2018,Supplies & Services,88429,Neighbourhoods
831.61,Eon,Transformation,Economic Regeneration,Cotgrave Precinct,1885,18/07/2018,Premises Related Expenditure,87697,Transformation
801.34,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,24/09/2018,Premises Related Expenditure,89064,Neighbourhoods
800,Box Property Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,07/09/2018,Supplies & Services,89043,Capital Expenditure
798.26,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,18/07/2018,Supplies & Services,87462,Transformation
796.5,Ninesharp Ltd,Transformation,Ict,It,4703,11/07/2018,Employee Related Expenditure,86627,Transformation
790,Dta Electrical,Transformation,Property Services,The Point,1886,31/07/2018,Premises Related Expenditure,87973,Transformation
780,Emec Ecology,Communities,Community Development,Environmental Promotion,1590,10/09/2018,Supplies & Services,88880,Communities
775,Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,17/08/2018,Supplies & Services,88374,Neighbourhoods
772,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,09/07/2018,Supplies & Services,86578,Transformation
771.71,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,17/08/2018,Supplies & Services,88667,Capital Expenditure
771.55,British Gas Business,Transformation,Property Services,The Point,1886,29/08/2018,Premises Related Expenditure,88662,Transformation
770,Hopkins Solicitors,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89318,Capital Expenditure
768.4,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,26/07/2018,Supplies & Services,88073,Communities
768.4,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,03/08/2018,Supplies & Services,88259,Communities
768.4,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,09/08/2018,Supplies & Services,88452,Communities
768.35,P B Auto Electrics,Neighbourhoods,Waste & Fleet Management,Fleet,8600,14/09/2018,Premises Related Expenditure,89157,Neighbourhoods
768,P.Waller (Decorators) Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,04/07/2018,Supplies & Services,86895,Neighbourhoods
