,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"5,045.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,17/05/2017,Supplies & Services,75399,FINANCE & CORPORATE SERVICES
"5,000.00",Rempstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74477,TRANSFORMATION
"5,000.00",Stanford On Soar Parish Counc,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74546,TRANSFORMATION
"5,000.00",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Employee Insurances,26/05/2017,Employee Related Expenditure,75424,FINANCE & CORPORATE SERVICES
"5,000.00",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,26/05/2017,Supplies & Services,75424,FINANCE & CORPORATE SERVICES
"4,995.00",Nottingham City Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Subscriptions,19/06/2017,Supplies & Services,76410,FINANCE & CORPORATE SERVICES
"4,978.09",Intelligent Plans & Examinations (Ipe) Ltd,Communities,Local Development Framework,Development Plans,1232,Other Miscellaneous Expenses,26/04/2017,Supplies & Services,74587,COMMUNITIES
"4,945.34",Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,10/05/2017,Third Party Payments,74654,TRANSFORMATION
"4,926.42",Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,26/05/2017,Supplies & Services,74886,CAPITAL
"4,864.00",Team Netsol Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/04/2017,Supplies & Services,74677,TRANSFORMATION
"4,777.38",The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,05/04/2017,Supplies & Services,74347,FINANCE & CORPORATE SERVICES
"4,659.00",Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,03/05/2017,Supplies & Services,75045,FINANCE & CORPORATE SERVICES
"4,659.00",Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,02/06/2017,Supplies & Services,75170,FINANCE & CORPORATE SERVICES
"4,650.00",Stanton On The Wolds Parish Co,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74547,TRANSFORMATION
"4,640.30",Driver Hire Nottingham,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,31/05/2017,Returned Creditors,75984,FINANCE & CORPORATE SERVICES
"4,615.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/06/2017,Supplies & Services,76799,CAPITAL
"4,605.90",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,19/05/2017,Transport Related Expenditure,75490,NEIGHBOURHOODS
"4,571.65",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,21/06/2017,Transport Related Expenditure,76529,NEIGHBOURHOODS
"4,555.40",Zurich Municipal,Finance & Corporate Services,Financial Services,Other Claims,4930,Excesses Paid,26/04/2017,Other Control/Suspense A/Cs,74678,OBSOLETE
"4,530.50",Jojo Maman Bee,Transformation,Economic Regeneration,Economic Development,1887,Grants,05/04/2017,Supplies & Services,74027,TRANSFORMATION
"4,388.00",Mr J N Hanby,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,19/05/2017,Supplies & Services,75449,COMMUNITIES
"4,388.00",Mr J N Hanby,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Publicity & Promotion,19/06/2017,Supplies & Services,76660,COMMUNITIES
"4,200.00",Plumtree Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74474,TRANSFORMATION
"4,190.36",Print Image Facilities Llp,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Postages,05/04/2017,Supplies & Services,74303,FINANCE & CORPORATE SERVICES
"4,145.00",Broxtowe Borough Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,17/05/2017,Supplies & Services,75425,COMMUNITIES
"4,137.67",Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,03/05/2017,Supplies & Services,74839,FINANCE & CORPORATE SERVICES
"4,100.00",Kingston On Soar Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74434,TRANSFORMATION
"4,070.59",Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,14/06/2017,Premises Related Expenditure,76001,FINANCE & CORPORATE SERVICES
"4,030.00",C&M Builders,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/04/2017,Supplies & Services,74650,CAPITAL
"4,010.00",Cleansing Service Group Ltd,Transformation,Property Services,Land Drainage,1970,Responsive Works - Buildings,18/04/2017,Premises Related Expenditure,74589,TRANSFORMATION
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,05/04/2017,Supplies & Services,74333,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/05/2017,Supplies & Services,75351,CAPITAL
"4,000.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/06/2017,Supplies & Services,76159,CAPITAL
"4,000.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,08/05/2017,Supplies & Services,75260,CAPITAL
"4,000.00",Maltby & Company,Communities,Community Development,Recreational Open Spaces,1280,Grounds Maintenance,14/06/2017,Premises Related Expenditure,76304,COMMUNITIES
"4,000.00",Savills Uk Limited,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,02/06/2017,Supplies & Services,75783,TRANSFORMATION
"3,945.00",Nottingham City Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,10/05/2017,Supplies & Services,75345,COMMUNITIES
"3,944.95",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,24/05/2017,Premises Related Expenditure,75079,TRANSFORMATION
"3,915.00",Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/04/2017,Supplies & Services,74707,CAPITAL
"3,914.52",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/05/2017,Supplies & Services,75902,CAPITAL
"3,828.60",Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,External Printing,06/06/2017,Supplies & Services,76103,FINANCE & CORPORATE SERVICES
"3,790.47",Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/06/2017,Supplies & Services,75775,TRANSFORMATION
"3,769.01",Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/05/2017,Supplies & Services,74353,TRANSFORMATION
"3,716.50",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,24/05/2017,Transport Related Expenditure,75727,NEIGHBOURHOODS
"3,650.00",Thrumpton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74550,TRANSFORMATION
"3,623.74",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/06/2017,Supplies & Services,76686,CAPITAL
"3,559.78",A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/04/2017,Supplies & Services,74357,CAPITAL
"3,510.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,05/04/2017,Supplies & Services,74393,FINANCE & CORPORATE SERVICES
"3,470.00",Enviro Technology Services Plc,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Miscellaneous Expenses,06/06/2017,Supplies & Services,75661,NEIGHBOURHOODS
"3,400.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/05/2017,Supplies & Services,75352,CAPITAL
"3,400.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/05/2017,Supplies & Services,75452,CAPITAL
"3,400.00",Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,16/06/2017,Supplies & Services,76160,CAPITAL
"3,375.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,17/05/2017,Transfers Expenditure,75471,FINANCE & CORPORATE SERVICES
"3,365.01",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,14/06/2017,Transfers Expenditure,76416,FINANCE & CORPORATE SERVICES
"3,335.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,16/06/2017,Supplies & Services,76265,CAPITAL
"3,300.00",Nottinghamshire County Council,Transformation,Economic Regeneration,Economic Development,1887,Other Services,12/04/2017,Supplies & Services,74270,TRANSFORMATION
"3,294.00",Barton In Fabis Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74407,TRANSFORMATION
"3,285.00",Ra Information Systems,Transformation,Property Services,Property Services,4713,Subscriptions,26/05/2017,Supplies & Services,75847,TRANSFORMATION
"3,245.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,31/05/2017,Supplies & Services,75903,CAPITAL
"3,198.32",Adnix Uk Limited,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Hire Of Rooms,18/04/2017,Supplies & Services,74718,FINANCE & CORPORATE SERVICES
"3,198.32",Adnix Uk Limited,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Hire Of Rooms,10/05/2017,Supplies & Services,75307,FINANCE & CORPORATE SERVICES
"3,168.00",Halarose Limited,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Software,26/05/2017,Supplies & Services,75700,FINANCE & CORPORATE SERVICES
"3,157.79",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/06/2017,Supplies & Services,76184,TRANSFORMATION
"3,157.00",Reed Business Information Ltd,Transformation,Human Resources,Human Resources,4709,Subscriptions,19/04/2017,Supplies & Services,74598,TRANSFORMATION
"3,135.00",Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,18/04/2017,Transfers Expenditure,74722,FINANCE & CORPORATE SERVICES
"3,056.00",Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Gas,24/05/2017,Premises Related Expenditure,75079,TRANSFORMATION
"3,022.00",Bradmore Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74410,TRANSFORMATION
"2,975.53",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/05/2017,Supplies & Services,75052,CAPITAL
"2,974.50",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/05/2017,Supplies & Services,75409,CAPITAL
"2,960.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,05/04/2017,Transport Related Expenditure,74402,NEIGHBOURHOODS
"2,910.70",Nottinghamshire County Council,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Waste Disposal,12/04/2017,Supplies & Services,74691,NEIGHBOURHOODS
"2,849.00",Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,21/06/2017,Supplies & Services,76379,CAPITAL
"2,812.00",Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,03/05/2017,Supplies & Services,75036,TRANSFORMATION
"2,802.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/06/2017,Employee Related Expenditure,76017,NEIGHBOURHOODS
"2,800.95",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,14/06/2017,Premises Related Expenditure,76337,FINANCE & CORPORATE SERVICES
"2,790.00",Via East Midlands,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,05/04/2017,Supplies & Services,74323,CAPITAL
"2,750.00",Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,05/04/2017,Supplies & Services,74392,FINANCE & CORPORATE SERVICES
"2,710.94",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/06/2017,Employee Related Expenditure,76375,NEIGHBOURHOODS
"2,665.26",Adnix Uk Limited,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Hire Of Rooms,10/05/2017,Supplies & Services,75327,FINANCE & CORPORATE SERVICES
"2,665.26",Adnix Uk Limited,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Hire Of Rooms,09/06/2017,Supplies & Services,75328,FINANCE & CORPORATE SERVICES
"2,638.36",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/05/2017,Employee Related Expenditure,75808,NEIGHBOURHOODS
"2,637.50",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75473,CAPITAL
"2,591.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,28/04/2017,Supplies & Services,74688,FINANCE & CORPORATE SERVICES
"2,580.00",Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,Books & Publications,02/06/2017,Supplies & Services,75895,FINANCE & CORPORATE SERVICES
"2,516.80",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,28/04/2017,Employee Related Expenditure,74699,COMMUNITIES
"2,516.65",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2017,Employee Related Expenditure,74366,NEIGHBOURHOODS
"2,510.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,21/06/2017,Supplies & Services,76378,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,05/04/2017,Supplies & Services,74332,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/05/2017,Supplies & Services,75350,CAPITAL
"2,500.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,09/06/2017,Supplies & Services,75867,CAPITAL
"2,497.34",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/05/2017,Supplies & Services,75055,TRANSFORMATION
"2,495.00",Hemming Group Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Conferences - Employees,06/06/2017,Supplies & Services,75026,FINANCE & CORPORATE SERVICES
"2,475.00",Commodore (Nottingham) Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,28/06/2017,Returned Creditors,76534,FINANCE & CORPORATE SERVICES
"2,472.43",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/06/2017,Employee Related Expenditure,76549,NEIGHBOURHOODS
"2,410.60",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75723,CAPITAL
"2,390.36",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/05/2017,Supplies & Services,75476,TRANSFORMATION
"2,344.16",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,09/06/2017,Supplies & Services,75908,CAPITAL
"2,304.70",Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,09/06/2017,Employee Related Expenditure,75757,COMMUNITIES
"2,283.63",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/04/2017,Employee Related Expenditure,74789,NEIGHBOURHOODS
"2,250.00",Sarah Mcnicol Coaching,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,26/05/2017,Employee Related Expenditure,75450,FINANCE & CORPORATE SERVICES
"2,223.23",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,21/06/2017,Supplies & Services,76570,FINANCE & CORPORATE SERVICES
"2,140.61",British Gas Business,Transformation,Depot Management,Depot,4001,Electricity,17/05/2017,Premises Related Expenditure,75057,NEIGHBOURHOODS
"2,130.99",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/05/2017,Supplies & Services,75489,TRANSFORMATION
"2,107.35",Western Power Distribution (East Mids),Finance & Corporate Services,Financial Services,Motor Claims,4923,Claims Settled,21/06/2017,Other Control/Suspense A/Cs,75901,FINANCE & CORPORATE SERVICES
"2,098.33",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,14/06/2017,Premises Related Expenditure,76336,FINANCE & CORPORATE SERVICES
"2,093.25",South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75726,CAPITAL
"2,078.90",Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,19/04/2017,Supplies & Services,74697,TRANSFORMATION
"2,078.87",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2017,Employee Related Expenditure,74665,NEIGHBOURHOODS
"2,072.82",M.D.B Plumbing Nottm Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Programme Budget,09/06/2017,Premises Related Expenditure,76260,FINANCE & CORPORATE SERVICES
"2,068.00",Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,24/05/2017,Employee Related Expenditure,75781,FINANCE & CORPORATE SERVICES
"2,068.00",Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,02/06/2017,Employee Related Expenditure,75810,FINANCE & CORPORATE SERVICES
"2,033.00",West Leake Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74554,TRANSFORMATION
"2,000.00",Maltby & Company,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,21/06/2017,Supplies & Services,76296,COMMUNITIES
"2,000.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,17/05/2017,Supplies & Services,75444,CAPITAL
"2,000.00",Radcliffe On Trent Parish Council,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,05/04/2017,Supplies & Services,74403,TRANSFORMATION
"2,000.00",Rushcliffe Business Partnership,Communities,Community Development,Community Development,1581,Grants,03/05/2017,Supplies & Services,75121,COMMUNITIES
"2,000.00",Trent Bridge Community Trust,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,10/05/2017,Supplies & Services,75182,FINANCE & CORPORATE SERVICES
"2,000.00",Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,06/06/2017,Supplies & Services,75705,COMMUNITIES
"1,980.00",Environment Agency,Transformation,Depot Management,Depot,4001,Sewerage & Environmental,17/05/2017,Premises Related Expenditure,74294,NEIGHBOURHOODS
"1,963.65",Vmv Glazing Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,24/05/2017,Premises Related Expenditure,75460,TRANSFORMATION
"1,959.68",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/05/2017,Employee Related Expenditure,75053,NEIGHBOURHOODS
"1,947.65",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/04/2017,Supplies & Services,74796,TRANSFORMATION
"1,937.64",Yu Energy,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Electricity,12/04/2017,Premises Related Expenditure,74359,CAPITAL
"1,909.80",The Hr Lounge,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,26/05/2017,Employee Related Expenditure,74835,FINANCE & CORPORATE SERVICES
"1,905.82",Sign Systems Uk,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,12/04/2017,Third Party Payments,74729,CAPITAL
"1,891.68",Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,26/04/2017,Supplies & Services,74655,TRANSFORMATION
"1,889.79",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,02/06/2017,Premises Related Expenditure,76016,NEIGHBOURHOODS
"1,881.51",Ee Limited (Equipment),Transformation,Ict,Telephones,4870,Mobiles,26/04/2017,Supplies & Services,74281,TRANSFORMATION
"1,879.47",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,26/04/2017,Premises Related Expenditure,74708,NEIGHBOURHOODS
"1,879.47",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,17/05/2017,Premises Related Expenditure,74709,NEIGHBOURHOODS
"1,870.24",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/06/2017,Supplies & Services,75860,TRANSFORMATION
"1,869.83",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/04/2017,Supplies & Services,74585,TRANSFORMATION
"1,868.00",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/06/2017,Employee Related Expenditure,76183,NEIGHBOURHOODS
"1,858.37",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,05/04/2017,Supplies & Services,74123,FINANCE & CORPORATE SERVICES
"1,858.37",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,17/05/2017,Supplies & Services,75189,FINANCE & CORPORATE SERVICES
"1,858.37",Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/06/2017,Supplies & Services,76116,FINANCE & CORPORATE SERVICES
"1,829.98",Action Alarms Midlands Limited,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,18/04/2017,Supplies & Services,74653,NEIGHBOURHOODS
"1,826.87",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,28/06/2017,Supplies & Services,76550,TRANSFORMATION
"1,800.00",Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,16/06/2017,Supplies & Services,76324,COMMUNITIES
"1,800.00",Streetwise Environmental Ltd,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,09/06/2017,Supplies & Services,74860,TRANSFORMATION
"1,797.50",British Gas Business,Transformation,Depot Management,Depot,4001,Gas,02/06/2017,Premises Related Expenditure,75331,NEIGHBOURHOODS
"1,793.28",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/05/2017,Employee Related Expenditure,75671,NEIGHBOURHOODS
"1,790.25",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,28/06/2017,Premises Related Expenditure,75115,NEIGHBOURHOODS
"1,763.29",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,28/06/2017,Premises Related Expenditure,75483,NEIGHBOURHOODS
"1,750.00",Lg Futures,Finance & Corporate Services,Financial Services,Financial Services,4705,Subscriptions,05/04/2017,Supplies & Services,74105,FINANCE & CORPORATE SERVICES
"1,750.00",South Notts Fabrications Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,21/06/2017,Premises Related Expenditure,76155,TRANSFORMATION
"1,738.52",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/05/2017,Supplies & Services,75480,TRANSFORMATION
"1,710.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,23/06/2017,Transport Related Expenditure,76723,NEIGHBOURHOODS
"1,700.00",Gleeds Advisory Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/06/2017,Supplies & Services,76461,TRANSFORMATION
"1,690.54",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/05/2017,Employee Related Expenditure,75470,NEIGHBOURHOODS
"1,662.52",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/05/2017,Employee Related Expenditure,75255,NEIGHBOURHOODS
"1,656.74",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,17/05/2017,Supplies & Services,75349,CAPITAL
"1,656.73",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,09/06/2017,Supplies & Services,75868,CAPITAL
"1,650.00",Jla,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,21/06/2017,Supplies & Services,76647,NEIGHBOURHOODS
"1,640.00",Commercial Surface Solutions Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,10/05/2017,Premises Related Expenditure,74990,FINANCE & CORPORATE SERVICES
"1,614.00",Nottingham Magistrates Court,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,26/05/2017,Supplies & Services,75909,FINANCE & CORPORATE SERVICES
"1,607.19",Water Plus,Transformation,Depot Management,Depot,4001,Water Charges,28/06/2017,Premises Related Expenditure,76551,NEIGHBOURHOODS
"1,606.64",Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,26/04/2017,Supplies & Services,74606,TRANSFORMATION
"1,600.00",Sibthorpe Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74545,TRANSFORMATION
"1,594.94",Olighting Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,26/04/2017,Premises Related Expenditure,74715,TRANSFORMATION
"1,550.00",South Notts Fabrications Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,28/06/2017,Premises Related Expenditure,76306,FINANCE & CORPORATE SERVICES
"1,548.00",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,19/04/2017,Supplies & Services,74131,NEIGHBOURHOODS
"1,506.30",Nottingham Audio Visual Services Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Other Equipment/Materials,31/05/2017,Supplies & Services,75511,FINANCE & CORPORATE SERVICES
