Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Department
2398,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,11/08/20,Supplies & Services,111726,Neighbourhoods,Neighbourhoods
2350,Firebrand Training Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,17/09/20,Employee Related Expenditure,113140,Transformation,Transformation
2280,Shawn Ryan,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,23/09/20,Supplies & Services,113466,Capital Expenditure,Capital
2250,Cp Viability Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,06/08/20,Supplies & Services,111561,Communities,Communities
2248,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,11/08/20,Supplies & Services,111724,Neighbourhoods,Neighbourhoods
2248,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,11/08/20,Supplies & Services,111725,Neighbourhoods,Neighbourhoods
2215.97,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/08/20,Premises Related Expenditure,112095,Neighbourhoods,Finance & Corporate Services
2144.55,Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,04/08/20,Supplies & Services,111749,Finance & Corporate Services,Transformation
2016,Phoenix Software,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,16/07/20,Supplies & Services,104097,Finance & Corporate Services,Transformation
2015.3,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,21/09/20,Employee Related Expenditure,113292,Transformation,Transformation
2000,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,11/09/20,Supplies & Services,112931,Finance & Corporate Services,Finance & Corporate Services
2000,Pixel Financial Management Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Professional Subscriptions,08/09/20,Employee Related Expenditure,112687,Finance & Corporate Services,Finance & Corporate Services
2000,Cornerstone Barristers,Neighbourhoods,Environmental Health,Housing Standards,1129,Legal & Professional Services,17/09/20,Supplies & Services,113132,Neighbourhoods,Neighbourhoods
2000,Focus Consultants Llp,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,06/08/20,Supplies & Services,112051,Transformation,Transformation
2000,Pinders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,15/09/20,Supplies & Services,112748,Capital Expenditure,Transformation
1988.01,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/09/20,Supplies & Services,112822,Transformation,Transformation
1955.16,Phoenix Software,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,04/08/20,Supplies & Services,111614,Finance & Corporate Services,Transformation
1942.38,Print Image Network Ltd,Assets,Current Assets,Police & Commissioner Election,7104,External Printing,02/07/20,Supplies & Services,110823,Assets,Finance & Corporate Services
1890,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,17/09/20,Transport Related Expenditure,113137,Neighbourhoods,Neighbourhoods
1836.62,Vinshire Plumbing & Heating Limited,Capital Expenditure,Communities,Warm Homes On Prescription,337,Contractors-Supplies & Servs,21/09/20,Supplies & Services,112810,Capital Expenditure,Communities
1835,Dta Electrical,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,25/08/20,Supplies & Services,112286,Neighbourhoods,Neighbourhoods
1825.09,Castle Water Limited,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Water Charges,11/08/20,Premises Related Expenditure,112123,Neighbourhoods,Neighbourhoods
1754.98,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,19/08/20,Premises Related Expenditure,112265,Neighbourhoods,Finance & Corporate Services
1750,Pinders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,25/08/20,Supplies & Services,112499,Capital Expenditure,Transformation
1734,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,02/07/20,Supplies & Services,111050,Transformation,Transformation
1725,Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,19/08/20,Supplies & Services,112140,Capital Expenditure,Capital
1702.31,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,20/07/20,Supplies & Services,111178,Neighbourhoods,Finance & Corporate Services
1650,Kch Garden Sq Barristers,Transformation,Legal,Legal Services,4701,Other Income,19/08/20,Income,111964,Transformation,Finance & Corporate Services
1650,Nottingham City Council,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,16/07/20,Supplies & Services,109964,Transformation,Transformation
1620,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,08/09/20,Supplies & Services,112807,Capital Expenditure,Capital
1600,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,20/07/20,Supplies & Services,111280,Capital Expenditure,Capital
1600,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,19/08/20,Supplies & Services,112287,Capital Expenditure,Capital
1600,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,21/09/20,Supplies & Services,112833,Capital Expenditure,Capital
1585.5,Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,28/09/20,Supplies & Services,113305,Communities,Communities
1575,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,17/09/20,Transport Related Expenditure,113138,Neighbourhoods,Neighbourhoods
1543.26,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,111963,Neighbourhoods,Neighbourhoods
1521,Mbh Sealants Ltd,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,19/08/20,Third Party Payments,112324,Capital Expenditure,Neighbourhoods
1521,Mbh Sealants Ltd,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,25/08/20,Third Party Payments,112377,Capital Expenditure,Neighbourhoods
1483.5,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,19/08/20,Transfers Expenditure,112251,Finance & Corporate Services,Finance & Corporate Services
1476.96,Sse Payment Centre,Transformation,Customer Services,Customer Services,4807,Electricity,04/08/20,Premises Related Expenditure,111650,Transformation,Transformation
1455,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,25/08/20,Supplies & Services,112297,Transformation,Transformation
1449.04,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111164,Neighbourhoods,Neighbourhoods
1443.81,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,19/08/20,Supplies & Services,112114,Neighbourhoods,Finance & Corporate Services
1443.35,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/20,Employee Related Expenditure,111546,Communities,Communities
1440.2,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/08/20,Employee Related Expenditure,112413,Communities,Communities
1436.6,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,08/09/20,Employee Related Expenditure,112842,Communities,Communities
1435,Browne Jacobson,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,Legal & Professional Services,27/07/20,Supplies & Services,111208,Capital Income,Transformation
1434.8,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/08/20,Employee Related Expenditure,112295,Communities,Communities
1434.35,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,08/09/20,Employee Related Expenditure,112834,Communities,Communities
1433.9,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,06/08/20,Employee Related Expenditure,111744,Communities,Communities
1432.55,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,06/08/20,Employee Related Expenditure,111967,Communities,Communities
1430.75,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/07/20,Employee Related Expenditure,111176,Communities,Communities
1425,Idox Software Limited,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,08/07/20,Supplies & Services,110930,Capital Expenditure,Capital
1424.9,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/08/20,Employee Related Expenditure,112300,Communities,Communities
1388.25,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/20,Employee Related Expenditure,111545,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,06/07/20,Employee Related Expenditure,110772,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,16/07/20,Employee Related Expenditure,111046,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,21/07/20,Employee Related Expenditure,111206,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,29/07/20,Employee Related Expenditure,111562,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,06/08/20,Employee Related Expenditure,111969,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,11/08/20,Employee Related Expenditure,111739,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,25/08/20,Employee Related Expenditure,112167,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112719,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,08/09/20,Employee Related Expenditure,112529,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,08/09/20,Employee Related Expenditure,112849,Communities,Communities
1369,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,28/09/20,Employee Related Expenditure,113346,Communities,Communities
1368,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/07/20,Employee Related Expenditure,111174,Communities,Communities
1367.87,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111217,Neighbourhoods,Neighbourhoods
1355.73,Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,04/08/20,Supplies & Services,111968,Finance & Corporate Services,Transformation
1349,Midland Signs Leicester Ltd,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,04/09/20,Supplies & Services,112417,Transformation,Transformation
1344,Phoenix Software,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,16/07/20,Supplies & Services,111297,Finance & Corporate Services,Transformation
1334.67,Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,25/08/20,Supplies & Services,112414,Communities,Communities
1334.67,Live And Local Limited,Communities,Community Development,Arts,1550,Projects & Activities,15/09/20,Supplies & Services,109221,Communities,Communities
1331.2,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/07/20,Supplies & Services,111268,Transformation,Transformation
1321.89,Royal Mail Group Ltd,Transformation,Bsu,Business Support Unit,4805,Postages,24/07/20,Supplies & Services,111450,Transformation,Transformation
1317.85,Nsl Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,21/09/20,Supplies & Services,112832,Neighbourhoods,Finance & Corporate Services
1315.6,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,04/09/20,Supplies & Services,112813,Finance & Corporate Services,Finance & Corporate Services
1306.62,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/08/20,Supplies & Services,112100,Finance & Corporate Services,Finance & Corporate Services
1295,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,27/07/20,Employee Related Expenditure,111414,Communities,Communities
1260,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111165,Neighbourhoods,Neighbourhoods
1260,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/20,Employee Related Expenditure,111443,Neighbourhoods,Neighbourhoods
1260,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,111748,Neighbourhoods,Neighbourhoods
1250,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,11/09/20,Supplies & Services,112701,Capital Expenditure,Capital
1250,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,15/09/20,Supplies & Services,113047,Capital Expenditure,Capital
1240,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111043,Neighbourhoods,Neighbourhoods
1233.55,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/09/20,Supplies & Services,112146,Transformation,Transformation
1202.5,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,15/09/20,Employee Related Expenditure,113058,Communities,Communities
1198.57,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,21/07/20,Third Party Payments,111652,Neighbourhoods,Neighbourhoods
1188.39,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,15/09/20,Third Party Payments,113126,Neighbourhoods,Neighbourhoods
1158.01,Lincolnshire & Nottinghamshire Air Ambulance,Liabilities,Current Liabilities,Mayor'S Charity 2019/20 Jeffre,5219,Cash Received,08/09/20,Cash Received,112715,Liabilities,Finance & Corporate Services
1157.5,Headway Nottingham Ltd,Liabilities,Current Liabilities,Mayor'S Charity 2019/20 Jeffre,5219,Cash Received,08/09/20,Cash Received,112714,Liabilities,Finance & Corporate Services
1151.97,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/07/20,Supplies & Services,110499,Transformation,Transformation
1150,Mies Facilties Management Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,02/09/20,Premises Related Expenditure,112423,Neighbourhoods,Finance & Corporate Services
1147.5,Haymarket Media Group,Communities,Planning & Growth,Development Control,1161,Subscriptions,11/09/20,Supplies & Services,112508,Communities,Communities
1147.5,Haymarket Media Group,Communities,Planning Policy,Development Plans,1232,Subscriptions,11/09/20,Supplies & Services,112508,Communities,Communities
1145.9,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/07/20,Supplies & Services,111288,Transformation,Transformation
1142.48,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,16/07/20,Supplies & Services,111538,Communities,Communities
1141.95,Royal Mail Group Ltd,Transformation,Bsu,Business Support Unit,4805,Postages,28/09/20,Supplies & Services,113062,Transformation,Transformation
1134,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,111823,Neighbourhoods,Neighbourhoods
1134,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,112112,Neighbourhoods,Neighbourhoods
1125,Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,09/07/20,Transport Related Expenditure,111216,Neighbourhoods,Neighbourhoods
1124.11,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/09/20,Supplies & Services,112148,Transformation,Transformation
1116,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/20,Employee Related Expenditure,111420,Neighbourhoods,Neighbourhoods
1116,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,112106,Neighbourhoods,Neighbourhoods
1100,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,17/09/20,Supplies & Services,113093,Finance & Corporate Services,Finance & Corporate Services
1085.73,Castle Water Limited,Communities,Community Development,Gamston Community Hall,8992,Water Charges,19/08/20,Premises Related Expenditure,112122,Communities,Communities
1082.9,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,15/09/20,Third Party Payments,113129,Neighbourhoods,Neighbourhoods
1075.23,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,15/09/20,Supplies & Services,112745,Finance & Corporate Services,Finance & Corporate Services
1035.84,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/09/20,Supplies & Services,113039,Communities,Communities
1025,Enforcement Bailiffs Ltd T/A Quality Bailiffs,Communities,Community Development,Parks & Playing Fields-Gen,8910,Contingency,24/07/20,Supplies & Services,111194,Communities,Communities
1018.14,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,25/08/20,Supplies & Services,112378,Transformation,Transformation
1000,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,15/09/20,Supplies & Services,112706,Capital Expenditure,Capital
1000,Ade Regeneration,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,28/09/20,Supplies & Services,113344,Capital Expenditure,Transformation
1000,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,06/08/20,Supplies & Services,112165,Transformation,Transformation
995,Air Movement & Fabrications Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,24/07/20,Premises Related Expenditure,111519,Neighbourhoods,Finance & Corporate Services
993.67,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/09/20,Supplies & Services,112149,Transformation,Transformation
992,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,111636,Neighbourhoods,Neighbourhoods
992,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/08/20,Employee Related Expenditure,112302,Neighbourhoods,Neighbourhoods
980,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,08/09/20,Supplies & Services,112681,Finance & Corporate Services,Finance & Corporate Services
976.53,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/09/20,Supplies & Services,112823,Transformation,Transformation
954.27,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,11/08/20,Premises Related Expenditure,112126,Neighbourhoods,Finance & Corporate Services
954.27,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,11/08/20,Premises Related Expenditure,112129,Neighbourhoods,Finance & Corporate Services
954.27,Castle Water Limited,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,11/08/20,Premises Related Expenditure,112131,Neighbourhoods,Finance & Corporate Services
950.73,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,25/08/20,Supplies & Services,112275,Communities,Communities
950,Bartec Auto Id Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,20/07/20,Supplies & Services,110283,Neighbourhoods,Neighbourhoods
943.5,Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,26/08/20,Employee Related Expenditure,112372,Communities,Communities
931,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,16/07/20,Employee Related Expenditure,111175,Communities,Communities
925,Challenge Consulting,Transformation,Human Resources,Corporate Training,4893,Training Expenses,26/08/20,Employee Related Expenditure,112428,Transformation,Transformation
914.16,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/07/20,Supplies & Services,111289,Transformation,Transformation
910.41,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/07/20,Supplies & Services,111287,Transformation,Transformation
910,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,23/09/20,Supplies & Services,112845,Transformation,Transformation
904.78,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/07/20,Supplies & Services,110500,Transformation,Transformation
900,Pee Wee Toilet Hire,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,02/09/20,Supplies & Services,112657,Communities,Communities
900,Systemair Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,27/07/20,Premises Related Expenditure,111432,Transformation,Transformation
882,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/09/20,Employee Related Expenditure,112672,Neighbourhoods,Neighbourhoods
874.55,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/07/20,Supplies & Services,110498,Transformation,Transformation
861.57,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Other Equipment/Materials,29/07/20,Supplies & Services,111440,Neighbourhoods,Neighbourhoods
850,Kch Garden Sq Barristers,Transformation,Legal,Legal Services,4701,Other Income,23/09/20,Income,113501,Transformation,Finance & Corporate Services
850,Notts County Council,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,15/09/20,Supplies & Services,112965,Neighbourhoods,Neighbourhoods
850,Dta Electrical,Transformation,Property Services,Bridgford Hall,1883,Service Maintenance Contracts,06/08/20,Premises Related Expenditure,111949,Transformation,Transformation
847,Daykin Floor Renovation Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,15/09/20,Premises Related Expenditure,112803,Communities,Communities
823.28,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/07/20,Supplies & Services,110469,Transformation,Transformation
820,Storm Environmental Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,08/09/20,Supplies & Services,112660,Capital Expenditure,Capital
819.04,Inplace Personnel,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/09/20,Employee Related Expenditure,112869,Neighbourhoods,Neighbourhoods
818,Midland Regional Printers Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,04/09/20,Supplies & Services,112498,Finance & Corporate Services,Finance & Corporate Services
806,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/09/20,Employee Related Expenditure,112928,Neighbourhoods,Neighbourhoods
800,Kch Garden Sq Barristers,Neighbourhoods,Environmental Health,Envirocrime,1124,Contractors-Supplies & Servs,14/07/20,Supplies & Services,111202,Neighbourhoods,Neighbourhoods
800,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,16/07/20,Employee Related Expenditure,111240,Transformation,Transformation
800,Rural Retailers Ltd,Transformation,Economic Regeneration,Bingham Market Stalls,1880,Legal & Professional Services,04/09/20,Supplies & Services,112818,Transformation,Transformation
796.43,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/09/20,Supplies & Services,112172,Transformation,Transformation
794.26,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/09/20,Supplies & Services,112820,Transformation,Transformation
784.35,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,25/08/20,Supplies & Services,112509,Communities,Communities
780.26,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,25/08/20,Supplies & Services,112071,Communities,Communities
760,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/09/20,Employee Related Expenditure,113096,Communities,Communities
750,Pee Wee Toilet Hire,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,02/09/20,Supplies & Services,112536,Communities,Communities
749.4,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,19/08/20,Supplies & Services,111834,Neighbourhoods,Neighbourhoods
747,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,13/07/20,Supplies & Services,111262,Communities,Communities
713,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/09/20,Employee Related Expenditure,112744,Neighbourhoods,Neighbourhoods
712.5,Quantum Fire & Security Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Service Maintenance Contracts,28/09/20,Premises Related Expenditure,112964,Transformation,Transformation
705.12,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,21/09/20,Premises Related Expenditure,113314,Transformation,Transformation
700,Licence Check Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,13/07/20,Supplies & Services,111026,Neighbourhoods,Neighbourhoods
697.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,16/07/20,Supplies & Services,111445,Capital Expenditure,Capital
686.79,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,02/09/20,Supplies & Services,112147,Transformation,Transformation
686.14,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,17/08/20,Premises Related Expenditure,112320,Transformation,Transformation
682.98,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/09/20,Supplies & Services,112702,Communities,Communities
675.23,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,29/07/20,Premises Related Expenditure,111179,Neighbourhoods,Finance & Corporate Services
675.23,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,06/08/20,Premises Related Expenditure,112096,Neighbourhoods,Finance & Corporate Services
675.23,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,09/09/20,Premises Related Expenditure,112840,Neighbourhoods,Finance & Corporate Services
673.88,Eon,Transformation,Property Services,Unit 10 Moorbridge,4788,Electricity,17/09/20,Premises Related Expenditure,112933,Transformation,Transformation
664,Pure Washrooms Ltd,Communities,Community Development,Facilities Team,4714,Other Equipment/Materials,02/09/20,Supplies & Services,111827,Communities,Communities
650,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,14/07/20,Supplies & Services,111264,Finance & Corporate Services,Finance & Corporate Services
