,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
2966.36,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/07/2016,Employee Related Expenditure,67220,Neighbourhoods,NEIGHBOURHOODS
2926.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68643,Capital Expenditure,CAPITAL
2920.00,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68649,Capital Expenditure,CAPITAL
2878.31,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,01/09/2016,Employee Related Expenditure,68273,Neighbourhoods,NEIGHBOURHOODS
2819.62,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/09/2016,Employee Related Expenditure,68640,Neighbourhoods,NEIGHBOURHOODS
2817.36,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/09/2016,Employee Related Expenditure,68341,Neighbourhoods,NEIGHBOURHOODS
2774.91,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/08/2016,Supplies & Services,67972,Capital Expenditure,CAPITAL
2743.30,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/07/2016,Employee Related Expenditure,66811,Neighbourhoods,NEIGHBOURHOODS
2736.09,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/09/2016,Employee Related Expenditure,68340,Neighbourhoods,NEIGHBOURHOODS
2707.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,13/09/2016,Transfers Expenditure,68548,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2644.14,Severn Trent Water Ltd,Transformation,Property Services,Civic Centre Building,4719,Water Charges,03/08/2016,Premises Related Expenditure,67385,Transformation,TRANSFORMATION
2624.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,18/07/2016,Transfers Expenditure,66936,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2619.75,Total Merchandise Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,06/07/2016,Supplies & Services,66618,Communities,COMMUNITIES
2619.00,Capita Business Services Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Software,11/07/2016,Supplies & Services,64365,Finance & Commercial,FINANCE & COMMERCIAL
2584.84,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/07/2016,Employee Related Expenditure,66937,Neighbourhoods,NEIGHBOURHOODS
2531.75,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,26/07/2016,Employee Related Expenditure,66627,Communities,COMMUNITIES
2516.96,Print Image Network Ltd,Finance & Commercial,Democratic Services,Electoral Registration,1026,External Printing,16/09/2016,Supplies & Services,68283,Finance & Commercial,CORPORATE GOVERNANCE
2500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/08/2016,Supplies & Services,67392,Capital Expenditure,CAPITAL
2500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,25/08/2016,Supplies & Services,67550,Capital Expenditure,CAPITAL
2500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,25/08/2016,Supplies & Services,67552,Capital Expenditure,CAPITAL
2500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/09/2016,Supplies & Services,68295,Capital Expenditure,CAPITAL
2475.00,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,01/07/2016,Supplies & Services,66507,Capital Expenditure,CAPITAL
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,12/07/2016,Supplies & Services,66719,Capital Expenditure,CAPITAL
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/08/2016,Supplies & Services,67482,Capital Expenditure,CAPITAL
2475.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,16/09/2016,Supplies & Services,68554,Capital Expenditure,CAPITAL
2464.00,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,16/08/2016,Transfers Expenditure,67895,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
2440.00,Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,03/08/2016,Supplies & Services,67409,Finance & Commercial,FINANCE & COMMERCIAL
2437.00,Iain Soden Heritage Services Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,01/08/2016,Supplies & Services,67374,Capital Expenditure,CAPITAL
2388.77,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,21/09/2016,Supplies & Services,68337,Neighbourhoods,NEIGHBOURHOODS
2336.51,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/08/2016,Employee Related Expenditure,67547,Neighbourhoods,NEIGHBOURHOODS
2325.00,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,16/09/2016,Supplies & Services,68459,Capital Expenditure,CAPITAL
2322.90,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,23/09/2016,Employee Related Expenditure,68261,Communities,COMMUNITIES
2317.99,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,29/07/2016,Supplies & Services,66839,Neighbourhoods,NEIGHBOURHOODS
2315.85,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,20/07/2016,Premises Related Expenditure,66786,Transformation,TRANSFORMATION
2309.31,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Water Charges,19/08/2016,Premises Related Expenditure,67499,Neighbourhoods,NEIGHBOURHOODS
2307.80,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/08/2016,Supplies & Services,67332,Transformation,FINANCE & COMMERCIAL
2300.00,Events Of Excellence,Communities,Community Development,Arts,1550,Other Equipment/Materials,12/08/2016,Supplies & Services,67690,Communities,COMMUNITIES
2291.36,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/09/2016,Employee Related Expenditure,68876,Neighbourhoods,NEIGHBOURHOODS
2282.66,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,12/08/2016,Premises Related Expenditure,67613,Transformation,TRANSFORMATION
2275.90,Pcs Business Systems Ltd,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,12/07/2016,Supplies & Services,66842,Capital Expenditure,CAPITAL
2250.00,A & S Development Projects Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,21/09/2016,Employee Related Expenditure,68719,Transformation,TRANSFORMATION
2249.00,Longworth Associates Limited,Communities,Planning & Growth,Development Control,1161,Fees & Charges - General,29/07/2016,Income,67119,Communities,COMMUNITIES
2243.75,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,12/07/2016,Third Party Payments,66399,Finance & Commercial,FINANCE & COMMERCIAL
2243.75,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Cotgrave Leisure Centre,8880,Parkwood Contract,10/08/2016,Third Party Payments,67239,Finance & Commercial,FINANCE & COMMERCIAL
2231.28,Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,08/09/2016,Premises Related Expenditure,68445,Transformation,TRANSFORMATION
2213.00,Gedling Borough Council,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/08/2016,Supplies & Services,67890,Transformation,CORPORATE GOVERNANCE
2170.00,Bms (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Other Maintenance,12/08/2016,Supplies & Services,67305,Transformation,CORPORATE GOVERNANCE
2150.53,Ellesmere Playground Products Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,13/09/2016,Premises Related Expenditure,68257,Communities,COMMUNITIES
2125.15,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,12/07/2016,Third Party Payments,66399,Finance & Commercial,FINANCE & COMMERCIAL
2125.15,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,10/08/2016,Third Party Payments,67239,Finance & Commercial,FINANCE & COMMERCIAL
2104.00,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,16/08/2016,Supplies & Services,67601,Transformation,TRANSFORMATION
2100.00,Derbyshire County Council,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,12/07/2016,Returned Creditors,66759,Rechargeable Accounts,FINANCE & COMMERCIAL
2061.10,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/09/2016,Employee Related Expenditure,68528,Neighbourhoods,NEIGHBOURHOODS
2000.00,Childrens Bereavement Centre,Rechargeable Accounts,Suspense Accounts,Healthy Futures,5229,Grants,03/08/2016,Supplies & Services,67327,Rechargeable Accounts,FINANCE & COMMERCIAL
2000.00,South Nottingham Academy,Communities,Community Development,Sports Development,1593,Grants,06/07/2016,Supplies & Services,66463,Communities,COMMUNITIES
2000.00,Valuation Office Agency,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,25/08/2016,Supplies & Services,67886,Communities,COMMUNITIES
1995.00,All Round Security Consultants Ltd,Communities,Community Development,Lutterell Hall,8990,Planned Maintenance Recharge,20/07/2016,Supplies & Services,67036,Communities,COMMUNITIES
1975.31,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/07/2016,Employee Related Expenditure,67342,Neighbourhoods,NEIGHBOURHOODS
1973.00,Refrigeration & Heatpump Serv,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,16/08/2016,Premises Related Expenditure,67383,Communities,COMMUNITIES
1967.25,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Basic Salary,08/09/2016,Employee Related Expenditure,68095,Neighbourhoods,NEIGHBOURHOODS
1957.00,Bt Telephone Payment Centre,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,30/08/2016,Supplies & Services,68070,Transformation,CORPORATE GOVERNANCE
1947.17,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,06/07/2016,Premises Related Expenditure,63613,Transformation,TRANSFORMATION
1940.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/07/2016,Supplies & Services,67334,Capital Expenditure,CAPITAL
1910.92,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/07/2016,Employee Related Expenditure,66619,Neighbourhoods,NEIGHBOURHOODS
1908.18,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,28/09/2016,Supplies & Services,68454,Transformation,CORPORATE GOVERNANCE
1872.48,Maltby & Company,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,19/08/2016,Supplies & Services,67519,Transformation,TRANSFORMATION
1871.00,Fmg Consulting Limited,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Projects & Activities,16/09/2016,Supplies & Services,68447,Finance & Commercial,FINANCE & COMMERCIAL
1850.05,The Nottinghamshire Golf & Country Club,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,06/07/2016,Supplies & Services,66200,Communities,COMMUNITIES
1849.59,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,30/08/2016,Supplies & Services,67881,Transformation,CORPORATE GOVERNANCE
1849.10,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,22/07/2016,Supplies & Services,66798,Transformation,CORPORATE GOVERNANCE
1800.00,A & S Development Projects Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,22/07/2016,Employee Related Expenditure,67092,Transformation,TRANSFORMATION
1800.00,A & S Development Projects Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,19/08/2016,Employee Related Expenditure,67694,Transformation,TRANSFORMATION
1790.43,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,30/08/2016,Supplies & Services,67000,Transformation,CORPORATE GOVERNANCE
1767.00,The Marquee Company Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,23/09/2016,Supplies & Services,68560,Communities,COMMUNITIES
1718.01,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,30/08/2016,Supplies & Services,67567,Transformation,TRANSFORMATION
1714.90,Intrinsic Technology,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/07/2016,Supplies & Services,66668,Transformation,CORPORATE GOVERNANCE
1701.00,Patco Events Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,15/07/2016,Supplies & Services,66857,Communities,COMMUNITIES
1700.00,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Advertising,12/07/2016,Supplies & Services,66454,Transformation,CORPORATE GOVERNANCE
1665.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,28/09/2016,Transport Related Expenditure,68802,Neighbourhoods,NEIGHBOURHOODS
1656.12,Havas People Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Employee Advertising,26/07/2016,Employee Related Expenditure,66832,Neighbourhoods,NEIGHBOURHOODS
1655.96,Bms (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Other Maintenance,01/09/2016,Supplies & Services,67889,Transformation,CORPORATE GOVERNANCE
1638.00,New College Nottingham,Transformation,Property Services,Property Services,4713,Training Expenses,10/08/2016,Employee Related Expenditure,67574,Transformation,TRANSFORMATION
1635.35,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,05/08/2016,Supplies & Services,67137,Rechargeable Accounts,CORPORATE GOVERNANCE
1626.00,Gedling Borough Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,01/09/2016,Employee Related Expenditure,68097,Transformation,CORPORATE GOVERNANCE
1623.75,Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,06/07/2016,Supplies & Services,66598,Finance & Commercial,FINANCE & COMMERCIAL
1623.75,Kpmg Llp,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,External Audit Fee,21/09/2016,Supplies & Services,68629,Finance & Commercial,FINANCE & COMMERCIAL
1618.65,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,22/08/2016,Premises Related Expenditure,67970,Finance & Commercial,FINANCE & COMMERCIAL
1615.00,Mobility Equipment Company,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,10/08/2016,Supplies & Services,67667,Capital Expenditure,CAPITAL
1605.53,Maltby & Company,Finance & Commercial,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,12/07/2016,Premises Related Expenditure,66155,Finance & Commercial,FINANCE & COMMERCIAL
1591.00,Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,22/07/2016,Supplies & Services,66827,Transformation,TRANSFORMATION
1581.00,Bright Space Solutions Ltd,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Training Expenses,21/09/2016,Employee Related Expenditure,68708,Finance & Commercial,CORPORATE GOVERNANCE
1578.06,Gelpack Excelsior Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,29/07/2016,Supplies & Services,66806,Neighbourhoods,NEIGHBOURHOODS
1560.96,Cathedral Leasing Limited,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,21/09/2016,Premises Related Expenditure,67974,Transformation,TRANSFORMATION
1538.50,Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,29/07/2016,Supplies & Services,67248,Transformation,TRANSFORMATION
1504.41,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,22/07/2016,Supplies & Services,66926,Transformation,TRANSFORMATION
1501.12,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,12/07/2016,Supplies & Services,66465,Rechargeable Accounts,CORPORATE GOVERNANCE
1500.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,30/08/2016,Supplies & Services,68101,Capital Expenditure,CAPITAL
1500.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,28/09/2016,Supplies & Services,68619,Capital Expenditure,CAPITAL
1497.82,Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,12/08/2016,Supplies & Services,67670,Capital Expenditure,CAPITAL
1495.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/07/2016,Supplies & Services,66503,Capital Expenditure,CAPITAL
1487.92,Select Forms Limited,Finance & Commercial,Financial Services,Financial Services,4705,External Printing,15/07/2016,Supplies & Services,66547,Finance & Commercial,FINANCE & COMMERCIAL
1485.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,10/08/2016,Transport Related Expenditure,67591,Neighbourhoods,NEIGHBOURHOODS
1471.79,Urban Vision Partnerships Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/09/2016,Supplies & Services,68382,Communities,COMMUNITIES
1458.33,Fat Cat Cafe Bars,Rechargeable Accounts,Elections Rechargeable,European Election,7102,Sports And Social Club,21/09/2016,Transfers Expenditure,68705,Rechargeable Accounts,CORPORATE GOVERNANCE
1450.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,25/08/2016,Supplies & Services,67551,Capital Expenditure,CAPITAL
1448.64,Gelpack Excelsior Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,12/08/2016,Supplies & Services,67322,Neighbourhoods,NEIGHBOURHOODS
1440.00,Streetwise Environmental Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,12/07/2016,Premises Related Expenditure,66506,Finance & Commercial,FINANCE & COMMERCIAL
1433.00,Wastecycle,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Contractors-Supplies & Servs,15/07/2016,Supplies & Services,66623,Rechargeable Accounts,FINANCE & COMMERCIAL
1413.82,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Grounds Maintenance,13/09/2016,Premises Related Expenditure,67386,Finance & Commercial,FINANCE & COMMERCIAL
1413.82,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,13/09/2016,Premises Related Expenditure,68125,Finance & Commercial,FINANCE & COMMERCIAL
1406.40,Sanham Agricultural Planning,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,16/08/2016,Supplies & Services,67405,Communities,COMMUNITIES
1395.50,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,16/08/2016,Supplies & Services,67602,Transformation,TRANSFORMATION
1373.14,Royal Mail Group Ltd,Finance & Commercial,Democratic Services,Borough Council Elections,1021,Postages,19/08/2016,Supplies & Services,67332,Finance & Commercial,CORPORATE GOVERNANCE
1367.00,Morris Vermaport Ltd,Transformation,Property Services,Civic Centre Building,4719,Responsive Works-Fixed Plant,16/09/2016,Premises Related Expenditure,68524,Transformation,TRANSFORMATION
1366.45,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,15/07/2016,Supplies & Services,66525,Finance & Commercial,FINANCE & COMMERCIAL
1366.45,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,19/08/2016,Supplies & Services,67324,Finance & Commercial,FINANCE & COMMERCIAL
1366.45,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/09/2016,Supplies & Services,68258,Finance & Commercial,FINANCE & COMMERCIAL
1348.57,Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/07/2016,Supplies & Services,67226,Capital Expenditure,CAPITAL
1334.67,Live And Local Limited,Communities,Community Development,Arts,1550,Grants,12/08/2016,Supplies & Services,67746,Communities,COMMUNITIES
1330.16,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,07/07/2016,Supplies & Services,66451,Transformation,FINANCE & COMMERCIAL
1301.10,Pirtek (Nottingham),Neighbourhoods,Waste & Fleet Management,Fleet,8600,Tachograph Analysis,12/07/2016,Transport Related Expenditure,66535,Neighbourhoods,NEIGHBOURHOODS
1300.00,Getronics Services Uk Ltd,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,26/09/2016,Supplies & Services,68517,Transformation,CORPORATE GOVERNANCE
1259.37,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/09/2016,Supplies & Services,67968,Transformation,FINANCE & COMMERCIAL
1250.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,12/07/2016,Supplies & Services,66721,Capital Expenditure,CAPITAL
1250.00,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,13/09/2016,Supplies & Services,66933,Transformation,CORPORATE GOVERNANCE
1249.25,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,15/07/2016,Supplies & Services,66673,Rechargeable Accounts,CORPORATE GOVERNANCE
1246.00,Print Image Network Ltd,Finance & Commercial,Democratic Services,Borough Council Elections,1021,External Printing,25/08/2016,Supplies & Services,67962,Finance & Commercial,CORPORATE GOVERNANCE
1245.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,13/09/2016,Premises Related Expenditure,68127,Finance & Commercial,FINANCE & COMMERCIAL
1221.15,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/08/2016,Supplies & Services,67503,Transformation,FINANCE & COMMERCIAL
1200.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,12/07/2016,Transport Related Expenditure,66669,Neighbourhoods,NEIGHBOURHOODS
1200.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,19/08/2016,Employee Related Expenditure,67598,Finance & Commercial,FINANCE & COMMERCIAL
1200.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,25/08/2016,Employee Related Expenditure,67597,Finance & Commercial,FINANCE & COMMERCIAL
1193.65,Emo Oils,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,26/09/2016,Purchases,68542,Assets,TRANSFORMATION
1175.00,Nuthall Electrical Services Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,26/07/2016,Premises Related Expenditure,66630,Neighbourhoods,NEIGHBOURHOODS
1157.60,Nottingham Audio Visual Services Ltd,Transformation,Human Resources,Human Resources,4709,Hospitality,12/07/2016,Supplies & Services,66758,Transformation,CORPORATE GOVERNANCE
1155.10,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,15/07/2016,Supplies & Services,66672,Transformation,FINANCE & COMMERCIAL
1141.50,The Marquee Company Limited,Communities,Community Development,Arts,1550,Legal & Professional Services,12/08/2016,Supplies & Services,67687,Communities,COMMUNITIES
1140.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/08/2016,Transport Related Expenditure,67545,Neighbourhoods,NEIGHBOURHOODS
1135.08,Severn Trent Water Ltd,Communities,Community Development,Gresham,8950,Water Charges,15/07/2016,Premises Related Expenditure,66675,Communities,COMMUNITIES
1120.09,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,21/09/2016,Premises Related Expenditure,68650,Finance & Commercial,FINANCE & COMMERCIAL
1120.00,Maltby & Company,Transformation,Property Services,Civic Buildings - Landlord,4791,Planned Maintenance Recharge,12/07/2016,Supplies & Services,66154,Transformation,TRANSFORMATION
1114.77,Bluesky International Ltd,Communities,Local Development Framework,Development Plans,1232,Other Equipment/Materials,03/08/2016,Supplies & Services,67087,Communities,COMMUNITIES
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,22/07/2016,Employee Related Expenditure,66920,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,29/07/2016,Employee Related Expenditure,66929,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,30/08/2016,Employee Related Expenditure,67689,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,02/09/2016,Employee Related Expenditure,67940,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,26/09/2016,Employee Related Expenditure,68279,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,26/09/2016,Employee Related Expenditure,68635,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,30/08/2016,Supplies & Services,67489,Transformation,CORPORATE GOVERNANCE
1110.00,Ninesharp Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/09/2016,Supplies & Services,68123,Transformation,CORPORATE GOVERNANCE
1107.16,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,25/08/2016,Supplies & Services,67752,Transformation,FINANCE & COMMERCIAL
1100.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,08/08/2016,Supplies & Services,67089,Capital Expenditure,CAPITAL
1100.00,Xma Limited No 1 Account,Transformation,Ict,It Rechargeable Costs,4722,Software,08/09/2016,Supplies & Services,67892,Transformation,CORPORATE GOVERNANCE
