Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference
8000,The Little Retreat Spa Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125674
8000,The Old Bakehouse Tearoom,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126248
8000,The Open Door Natural Therapy Centre,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125636
8000,The Ruddy Good Cocktail Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125644
8000,The Ruddy Good Pub Company Bingham Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125645
8000,The Secret Salon,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126285
8000,The Snug Hair And Beauty Lounge,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126257
8000,The Strand,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126261
8000,The Tanning Room (Bingham),Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125581
8000,The Yoga Lounge Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125593
8000,Thompson & Gregory Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125615
8000,Tiffin Teahouse Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125585
8000,Total Image Clinic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125614
8000,Traysi Kirk,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125582
8000,Treats Beaut And Aesthetics Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125608
8000,Vanity Beauty Rooms Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125666
8000,Warrens Barber Shop Ltd.,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126212
8000,Wayahead Hair And Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125603
8000,West Bridgford Conservative Club Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125691
8000,Whatton Jubilee Hall,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126293
8000,Yaagaar Radcliffe Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126236
8000,Yk Hair & Beauty Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125623
8000,York Hair Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126221
8000,1st Lady Bay Scouts Group,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127297
8000,1st Meadow Covert Scout Group,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127321
8000,1st Radcliffe-On-Trent Scout Group,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126889
8000,2 East Leake Scout Group,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127322
8000,2nd Beeston Sea Scouts,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126931
8000,7 Spice,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126922
8000,Adele Marie Pt,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126827
8000,Aim For Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129186
8000,Alices Catering,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126881
8000,Arrowmaker Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127314
8000,Artisan Hair,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126906
8000,Aziz Khan Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126869
8000,Bakers Coffee Lounge & Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126873
8000,Barber Queue,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128429
8000,Baresca Tapas Limited T/A Escabeche,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127288
8000,Beauty Works By Lauren,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127315
8000,Beyond The Fringe,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126832
8000,Black Lion Trading Company (Zinc Bar Ltd),Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128391
8000,Bliss Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126940
8000,Blu,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127306
8000,Bombay Bridgford,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128388
8000,Boudoir,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128401
8000,Cafe Olive,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126915
8000,Chefs Cafe,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127318
8000,Chic Boutique,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129179
8000,Chocks Away!,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126901
8000,Coffee Lovers Bingham Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126925
8000,Colour My Claws,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126834
8000,Compound Strength & Conditioning,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126838
8000,Cropwell Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128390
8000,East Bridgford Sport & Social Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126938
8000,Edwalton Coffee And Snack Bar,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129184
8000,E L Hairdressing,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127307
8000,Emma Marie Gordon,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126905
8000,Equilibrium,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128430
8000,Evag��s Grill,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127310
8000,Framework Knitters Museum,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126874
8000,Frangos Chicken Grill House,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126912
8000,Freedom Dance & Performance,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126837
8000,Fsm Centres,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129182
8000,Glow Tanning,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126903
8000,Hair By Antonia Waite,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126891
8000,Hair Matters,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127312
8000,Hardis Barber,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128405
8000,Hardi'S Barber,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129183
8000,Hc Aesthetics,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129178
8000,Helen Goldsbury,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126902
8000,Hinchley Leisure,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126852
8000,Individuals Hair Design Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127313
8000,Istanbul Barber,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128399
8000,Jaspers Cafe,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126850
8000,Kelly Fountain,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129176
8000,Kew Beauty Clinic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128406
8000,Klb Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127303
8000,Lady Bay Tennis & Sports Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127296
8000,La Storia,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126848
8000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126862
8000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126863
8000,Lisas Barber Shop Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127291
8000,Lmh Hair And Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127319
8000,Loungers Uk Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128387
8000,Lovely Local Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127332
8000,Marie Andrea Simmonds,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126939
8000,Marie Hall Hairdressing Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128436
8000,Mark Attewell,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126897
8000,Marleys Bodyart,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129185
8000,Mc Hair & Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127308
8000,Meadow Vale Retreats,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128395
8000,Melton Barber,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127289
8000,Michelle Angela Whiting,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128397
8000,Michelle Lang,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127331
8000,Minh Dang,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127309
8000,Mr Michael Dudley Pook,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126900
8000,Munn & Co Hairdressing,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128427
8000,Mychelle Caroline Hair,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126894
8000,No52rr Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126883
8000,Nook & Cranny Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126854
8000,Nottingham Rowing Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128432
8000,Nottingham Rowing Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128433
8000,Nottingham Rowing Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128434
8000,Obsession Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126844
8000,Old Barn Audio Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,Contractors-Third Party,04/06/2021,Third Party Payments,128007
8000,P C Morley & Son,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127327
8000,P C Morley & Son,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127328
8000,Platform 29 Teas Room,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128398
8000,Plumtree Cricket Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129188
8000,Pyramid Performance & Health Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126839
8000,Raw Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127299
8000,Reds Sports Bar Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127317
8000,R E Sadler,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128431
8000,Retreat Beauty Salon,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126836
8000,Rosehip Cottage,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126909
8000,Ruddington Conservative Club Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128414
8000,Ruddington  Estates  Social Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126927
8000,Ruddington Village Hall,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126865
8000,Samantha Lee Kemp,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127304
8000,Sanctum Tattoo Studio,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126907
8000,Sarah Jane Storey,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126893
8000,Sarah Roberts,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126833
8000,S Clarke Farms / Farmeco Community Care,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129187
8000,Shelford Nurseries Caravan Park,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126882
8000,Snail And Rabbit,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126828
8000,Sonya Metcalf,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,15/06/2021,Addnl Restrictions Grant,128466
8000,Sophias Coffee Shop,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127329
8000,Stephanie Cole,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126830
8000,Summers At Eleven,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126918
8000,Susan Entwistle Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127293
8000,Sutton Bonington Village Hall Committee,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126932
8000,Taste,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129174
8000,Teresa Burns (Burns Hair Design),Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126917
8000,The Air Hostess,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127292
8000,The Bottle Top,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128394
8000,The Cuckoo Bush,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127305
8000,The Durham Ox Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126923
8000,The Lash And Nail Bar,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126829
8000,The Lodge At Ruddington,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126911
8000,The Nail Beautique,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127285
8000,The Old Wharf,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126890
8000,The Pamper Room,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126908
8000,The Round Robinn Ltd.,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128437
8000,The Sun Inn,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126831
8000,The Wheatsheaf Inn,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126921
8000,Thistle Beauty Salon,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128400
8000,Uppercuts,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128393
8000,Village Hair,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126904
8000,Wendy Dawn Farnsworth,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127320
8000,West Bridgford Nail Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127286
8000,West Leake Village Hall,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127326
8000,White And Co Barbers Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126867
8000,Willoughby Bowls Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126926
7948,Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,External Audit Fee,09/06/2021,Supplies & Services,126751
7784,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,External Printing,30/06/2021,Supplies & Services,128630
7500,Peter Tew & Co,Transformation,Customer Services,Customer Services,Premises Rents,19/05/2021,Premises Related Expenditure,126704
7500,Peter Tew & Co,Transformation,Customer Services,Customer Services,Premises Rents,08/06/2021,Premises Related Expenditure,127966
7499.58,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,14/06/2021,Employee Related Expenditure,128146
7375,Vodafone Limited,Neighbourhoods,Environmental Health,Community Safety,Projects & Activities,01/04/2021,Supplies & Services,124622
7352.23,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Cp Surface/Drain,Contractors-Third Party,12/04/2021,Third Party Payments,125039
7240,Stanton On The Wolds Parish Co,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125958
7132.97,Via East Midlands Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,09/06/2021,Supplies & Services,128018
6901.75,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,25/05/2021,Employee Related Expenditure,126814
6785.16,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,21/06/2021,Supplies & Services,128626
6739.92,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,Miscellaneous Ins Premiums,11/05/2021,Supplies & Services,126608
6719.26,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,08/06/2021,Supplies & Services,127710
6706,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,08/04/2021,Supplies & Services,124947
6606.45,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Tyres,04/06/2021,Transport Related Expenditure,127987
6562.07,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,Other Services,11/05/2021,Supplies & Services,126186
6554.33,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,05/05/2021,Employee Related Expenditure,126484
6534,Magpie Security Limited,Transformation,Economic Regeneration,High Streets Safely,Legal & Professional Services,19/04/2021,Supplies & Services,125086
6500,Kinoulton Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125945
6500,Widmerpool Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125963
6500,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,Legal & Professional Services,28/06/2021,Supplies & Services,129130
6461,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,15/04/2021,Supplies & Services,125347
6427.32,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Electricity,05/05/2021,Premises Related Expenditure,126590
6363.59,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,05/05/2021,Employee Related Expenditure,125049
6114.28,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,05/05/2021,Employee Related Expenditure,126630
6096.89,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,04/06/2021,Employee Related Expenditure,127695
6069.7,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Tyres,05/05/2021,Transport Related Expenditure,126692
6000,Griffin Inn Plumtree Limited,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128907
6000,Lady Bay Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128935
6000,Lh Woodhouse & Co Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,19/05/2021,Addnl Restrictions Grant,127334
6000,Nottingham Forest Football Club Limited,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,11/05/2021,Addnl Restrictions Grant,126826
6000,The Cat & Wickets Pub Company,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128902
6000,The Plough Inn,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128926
6000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128977
6000,The Ruddington Arms,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128908
6000,Tynemill Ltd T/A Stratford Haven,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,24/06/2021,Addnl Restrictions Grant,128936
5942.4,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,Waste Disposal,05/05/2021,Supplies & Services,125983
5773,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,20/04/2021,Supplies & Services,125436
5771.01,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,Maintenance Contracts - S&S,23/04/2021,Supplies & Services,125401
5747.65,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Tyres,01/04/2021,Transport Related Expenditure,125140
5745.65,Nottinghamshire County Council,Assets,Current Assets,Police & Crime Comm Elections,Other Equipment/Materials,24/06/2021,Supplies & Services,128827
5575,Idox Software Limited (Elections),Communities,Planning & Growth,Development Control,Projects & Activities,24/06/2021,Supplies & Services,127821
5552.93,Flowbird Smart City Uk Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,Maintenance Contracts - S&S,19/04/2021,Supplies & Services,125115
5540.26,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,Miscellaneous Ins Premiums,11/05/2021,Supplies & Services,126605
5500,St John'S Chambers,Finance & Corporate Services,Democratic Services,Members Services,Members - Special Resp'Bility,19/04/2021,Supplies & Services,124676
5465.5,Rushcliffe Fencing Ltd,Capital Expenditure,Communities,West Park Fencing & Cp,Contractors-Third Party,12/05/2021,Third Party Payments,125300
5453.28,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,24/06/2021,Supplies & Services,128769
5446,Barton In Fabis Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125917
5431,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,Waste Disposal,04/06/2021,Supplies & Services,127663
5424.2,Royal Mail Group Ltd,Assets,Current Assets,Police & Crime Comm Elections,Postages,25/05/2021,Supplies & Services,127140
5413.68,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,30/06/2021,Employee Related Expenditure,128750
5407,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,24/06/2021,Supplies & Services,128876
5400,Hightec Water Services Ltd,Capital Expenditure,Neighbourhoods,Arena Development,Contractors-Third Party,19/04/2021,Third Party Payments,125147
5366,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,24/06/2021,Supplies & Services,128878
5350,Rempstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125953
5349,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,25/05/2021,Supplies & Services,127197
5345.2,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,Agency Staff,05/05/2021,Employee Related Expenditure,125153
5345.12,Gedling Borough Council,Communities,Planning Policy,Development Plans,Legal & Professional Services,27/05/2021,Supplies & Services,127813
5279.2,Esri (Uk) Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,Maintenance Contracts - S&S,12/04/2021,Supplies & Services,125037
5275,Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,Legal & Professional Services,14/06/2021,Supplies & Services,126490
5250.2,Proludic,Capital Expenditure,Communities,Bridgford Pk Trim Trail(Spex),Other Equipment/Materials,01/04/2021,Supplies & Services,124948
5239.34,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,Grants,17/05/2021,Supplies & Services,126767
