﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Department 
5375,Nottingham City Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Subscriptions,13/07/2021,Supplies & Services,129640,Finance & Corporate Services,Corporate Services
5333,Create! West Bridgford,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130352,Assets,Finance
5333,Little Mouse Pottery,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130401,Assets,Finance
5312.5,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,15/07/2021,Employee Related Expenditure,129148,Communities,Planning
5283.39,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130887,Neighbourhoods,Neighbourhoods
5278.37,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,129369,Neighbourhoods,Neighbourhoods
5236.7,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/08/2021,Supplies & Services,130746,Capital Expenditure,Public Protection
5219.72,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/2021,Employee Related Expenditure,129551,Neighbourhoods,Neighbourhoods
5178,Vipre Security Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,24/08/2021,Supplies & Services,130619,Finance & Corporate Services,Corporate Services
5080,Waste Investigations Support Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,15/07/2021,Supplies & Services,129381,Neighbourhoods,Public Protection
5040,Et Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,30/07/2021,Supplies & Services,130039,Communities,Planning
5000,Friary Drop In,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Grants,19/08/2021,Supplies & Services,130682,Neighbourhoods,Public Protection
4910.92,Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/09/2021,Supplies & Services,131700,Capital Expenditure,Public Protection
4877.45,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,128871,Neighbourhoods,Neighbourhoods
4832,Jwa Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/07/2021,Supplies & Services,130147,Capital Expenditure,Public Protection
4737.14,The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,13/07/2021,Supplies & Services,129168,Finance & Corporate Services,Corporate Services
4727.56,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/2021,Employee Related Expenditure,131307,Neighbourhoods,Neighbourhoods
4692,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/09/2021,Supplies & Services,131445,Capital Expenditure,Public Protection
4680,Waste Investigations Support Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,08/07/2021,Supplies & Services,129531,Neighbourhoods,Public Protection
4669.43,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/08/2021,Supplies & Services,130816,Finance & Corporate Services,Chief Executive Department 
4656.8,Total Bathing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/09/2021,Supplies & Services,132051,Capital Expenditure,Public Protection
4630.75,Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,29/09/2021,Supplies & Services,132064,Neighbourhoods,Public Protection
4576.46,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/09/2021,Premises Related Expenditure,130332,Neighbourhoods,Neighbourhoods
4570,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/09/2021,Supplies & Services,131444,Capital Expenditure,Public Protection
4541.28,Terminal Four,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/09/2021,Supplies & Services,131346,Finance & Corporate Services,Corporate Services
4522.5,Britwind Limited,Capital Expenditure,Communities,Rcp Visitor Centre,0504,Contractors-Third Party,17/08/2021,Third Party Payments,130878,Capital Expenditure,Economic Growth
4500,Green Rewards Ltd T/A Jump,Communities,Community Development,Community Development,1581,Projects & Activities,02/09/2021,Supplies & Services,130695,Communities,Neighbourhoods
4500,The Saville Group Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/09/2021,Supplies & Services,131245,Finance & Corporate Services,Corporate Services
4488,Stormguard Flood Plan,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,21/07/2021,Supplies & Services,129325,Finance & Corporate Services,Chief Executive Department 
4465,Cadline Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,24/08/2021,Supplies & Services,129802,Finance & Corporate Services,Corporate Services
4429.12,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,29/09/2021,Premises Related Expenditure,131736,Neighbourhoods,Neighbourhoods
4395,Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/09/2021,Supplies & Services,131788,Capital Expenditure,Public Protection
4388,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/08/2021,Supplies & Services,131161,Capital Expenditure,Public Protection
4364.05,Automated Door Systems,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,01/07/2021,Supplies & Services,129135,Capital Expenditure,Public Protection
4362.1,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,129491,Neighbourhoods,Neighbourhoods
4337.94,Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,28/07/2021,Supplies & Services,129953,Finance & Corporate Services,Corporate Services
4290.42,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/08/2021,Employee Related Expenditure,131004,Neighbourhoods,Neighbourhoods
4250,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,24/08/2021,Transport Related Expenditure,130540,Neighbourhoods,Neighbourhoods
4250,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,24/08/2021,Transport Related Expenditure,130542,Neighbourhoods,Neighbourhoods
4232.5,Rattle And Roll Limited,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,09/09/2021,Supplies & Services,131693,Communities,Neighbourhoods
4188.02,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,129366,Neighbourhoods,Neighbourhoods
4171.37,Bonsers Restoration Limited,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,09/09/2021,Third Party Payments,130498,Capital Expenditure,Neighbourhoods
4059,Magpie Security Limited,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,15/09/2021,Supplies & Services,131699,Neighbourhoods,Public Protection
4023.5,Hodson Specialist Contractors,Capital Expenditure,Neighbourhoods,Blc Enhancements,0417,Responsive Works - Buildings,04/08/2021,Premises Related Expenditure,129786,Capital Expenditure,Economic Growth
4000,Caspian Kennels & Cattery,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129441,Assets,Finance
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
4000,Delhi Nights,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129429,Assets,Finance
4000,Oxfam,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130366,Assets,Finance
4000,Oxfam,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130367,Assets,Finance
4000,Save The Children,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130368,Assets,Finance
4000,Tui Uk Retail Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130369,Assets,Finance
4000,Waterstones Booksellers Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130372,Assets,Finance
4000,Wilford Lane Garage & Autocentre,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129813,Assets,Finance
3990,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/07/2021,Supplies & Services,130149,Capital Expenditure,Public Protection
3875,Rattle And Roll Limited,Communities,Community Development,Holiday Activities & Food Prog,1594,Projects & Activities,10/08/2021,Supplies & Services,130761,Communities,Neighbourhoods
3735.14,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,29/09/2021,Premises Related Expenditure,131833,Neighbourhoods,Neighbourhoods
3699.36,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,129330,Neighbourhoods,Neighbourhoods
3659.3,Penny O'Shea Consulting,Communities,Planning Policy,Development Plans,1232,Legal & Professional Services,16/07/2021,Supplies & Services,129935,Communities,Neighbourhoods
3654,Arc Industrial Cladding & Roofing Ltd,Capital Expenditure,Transformation & Innovation,Colliers Bp Cp Surface/Drain,0210,Contractors-Third Party,04/08/2021,Third Party Payments,129707,Capital Expenditure,Economic Growth
3603.71,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,128872,Neighbourhoods,Neighbourhoods
3510,Waste Investigations Support Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,10/08/2021,Supplies & Services,130680,Neighbourhoods,Public Protection
3500,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/09/2021,Supplies & Services,131195,Capital Expenditure,Public Protection
3500,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,08/09/2021,Supplies & Services,131334,Capital Expenditure,Economic Growth
3424,Axess Systems Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/07/2021,Supplies & Services,128749,Finance & Corporate Services,Corporate Services
3402.85,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,21/07/2021,Premises Related Expenditure,129488,Neighbourhoods,Neighbourhoods
3250,Lnrs Data Services Ltd (Xperthr),Transformation,Human Resources,Human Resources,4709,Subscriptions,13/07/2021,Supplies & Services,129691,Transformation,Chief Executive Department 
3160.5,Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,17/09/2021,Supplies & Services,131732,Communities,Planning
3150,Ade Regeneration,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,27/08/2021,Supplies & Services,130880,Capital Expenditure,Neighbourhoods
3045,Iken Business Ltd,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,09/09/2021,Supplies & Services,130825,Capital Expenditure,Corporate Services
3000,Cushman And Wakefield Debenham Tie Leung Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,29/09/2021,Supplies & Services,131816,Communities,Planning
3000,Web-Labs,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/08/2021,Supplies & Services,131196,Finance & Corporate Services,Corporate Services
2988,Geldards Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,13/07/2021,Supplies & Services,129682,Capital Expenditure,Neighbourhoods
2927,Weightmans Llp,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,08/07/2021,Supplies & Services,129571,Neighbourhoods,Neighbourhoods
2925.11,Nra Roofing & Flooring Services Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Contractors-Third Party,15/07/2021,Third Party Payments,129522,Capital Expenditure,Neighbourhoods
2915,Sherwood Contractors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/07/2021,Supplies & Services,129692,Capital Expenditure,Public Protection
2871.79,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,28/07/2021,Supplies & Services,129965,Finance & Corporate Services,Chief Executive Department 
2850,South Notts Fabrications Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,13/07/2021,Premises Related Expenditure,129162,Transformation,Economic Growth
2824.44,Lift & Engineering Services Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,27/09/2021,Premises Related Expenditure,132053,Transformation,Economic Growth
2800,Et Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,30/07/2021,Supplies & Services,129708,Communities,Planning
2737.2,Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,25/08/2021,Supplies & Services,130627,Neighbourhoods,Neighbourhoods
2667,Bracken Events Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129828,Assets,Finance
2667,Desperate Measures (Gb) Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130364,Assets,Finance
2667,Dogs Trust Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129848,Assets,Finance
2667,High Point Polo,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129814,Assets,Finance
2667,Kds Furniture Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129836,Assets,Finance
2667,M1-Cars Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129840,Assets,Finance
2667,Philip Boardman,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129410,Assets,Finance
2667,Pukka Paws,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129812,Assets,Finance
2667,Radcliffe Road Cycles,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130376,Assets,Finance
2667,Rainbows And Lemondrops,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129838,Assets,Finance
2667,The Church Of England Childrens Society,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130373,Assets,Finance
2667,The Flower Room,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129408,Assets,Finance
2667,The Loft Hair And Beauty Studio,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,15/07/2021,Addnl Restrictions Grant,129832,Assets,Finance
2667,Tradewold Ltd./League Of Friends Of Qmc,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129846,Assets,Finance
2660.63,Westco Ltd,Liabilities,Long Term Liabilities,Leasehold Deposits,6623,Balance Sheet Exp In The Year,01/07/2021,Balance Sheet Exp In The Year,128294,Liabilities,Finance
2623.66,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/07/2021,Supplies & Services,130035,Capital Expenditure,Public Protection
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
2610,Macfloor Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,13/09/2021,Supplies & Services,131123,Capital Expenditure,Neighbourhoods
2609.54,Castle Water Limited,Communities,Community Development,Gresham,8950,Water Charges,10/08/2021,Premises Related Expenditure,130337,Communities,Neighbourhoods
2589.9,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,19/08/2021,Employee Related Expenditure,130891,Transformation,Chief Executive Department 
2500,Geldards Llp,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,0312,Legal & Professional Services,15/09/2021,Supplies & Services,131430,Capital Expenditure,Economic Growth
2482,Ruddington Parish Council,Communities,Community Development,Health Development,1058,Grants,24/08/2021,Supplies & Services,130553,Communities,Neighbourhoods
2450,William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,13/07/2021,Third Party Payments,129568,Capital Expenditure,Neighbourhoods
2397.6,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Partnership Workings,06/09/2021,Supplies & Services,130974,Neighbourhoods,Public Protection
2325,Arc Industrial Cladding & Roofing Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,17/09/2021,Premises Related Expenditure,131690,Neighbourhoods,Neighbourhoods
2275,Dryden Consultancy Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,05/08/2021,Supplies & Services,130038,Finance & Corporate Services,Finance
2270,Box Property Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,13/07/2021,Supplies & Services,129318,Capital Expenditure,Economic Growth
2256,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/08/2021,Supplies & Services,130828,Capital Expenditure,Public Protection
2250,Pinders,Transformation,Property Services,Property Services,4713,Legal & Professional Services,15/07/2021,Supplies & Services,129534,Transformation,Economic Growth
2207.32,Castle Water Limited,Communities,Community Development,Gamston Community Hall,8992,Water Charges,10/08/2021,Premises Related Expenditure,130339,Communities,Neighbourhoods
2200,Quantum Theatre,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,23/09/2021,Supplies & Services,131964,Transformation,Economic Growth
2133,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/08/2021,Supplies & Services,131000,Capital Expenditure,Public Protection
2117.98,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,20/08/2021,Premises Related Expenditure,130333,Neighbourhoods,Neighbourhoods
2098,Trent Bridge Community Trust,Communities,Community Development,Health Development,1058,Grants,19/08/2021,Supplies & Services,129968,Communities,Neighbourhoods
2086.46,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,21/07/2021,Premises Related Expenditure,129493,Neighbourhoods,Neighbourhoods
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,03/08/2021,Employee Related Expenditure,130105,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,03/08/2021,Employee Related Expenditure,130229,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/08/2021,Employee Related Expenditure,130610,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,17/08/2021,Employee Related Expenditure,130817,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,19/08/2021,Employee Related Expenditure,130975,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,02/09/2021,Employee Related Expenditure,131197,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,15/09/2021,Employee Related Expenditure,131603,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,29/09/2021,Employee Related Expenditure,132031,Finance & Corporate Services,Finance
2083.01,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,29/09/2021,Employee Related Expenditure,132228,Finance & Corporate Services,Finance
2079.63,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/09/2021,Employee Related Expenditure,131840,Finance & Corporate Services,Finance
2064,Institute Of Licensing,Neighbourhoods,Environmental Health,Environmental Health Ha,4743,Training Expenses,19/08/2021,Employee Related Expenditure,130671,Neighbourhoods,Public Protection
2052,East Midlands Building Consultancy,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Programme Budget,26/07/2021,Premises Related Expenditure,130148,Capital Expenditure,Neighbourhoods
2048.74,Sse Payment Centre,Transformation,Property Services,The Point,1886,Electricity,17/08/2021,Premises Related Expenditure,130567,Transformation,Economic Growth
2040,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,08/07/2021,Supplies & Services,129169,Finance & Corporate Services,Finance
2027.21,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,30/07/2021,Supplies & Services,128316,Neighbourhoods,Neighbourhoods
2007.39,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,29/09/2021,Premises Related Expenditure,131734,Neighbourhoods,Neighbourhoods
2000,Circus Hubs Notts,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,20/09/2021,Supplies & Services,131985,Transformation,Economic Growth
2000,Gino'S Ristorante Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129436,Assets,Finance
2000,Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Subscriptions,12/08/2021,Supplies & Services,130766,Finance & Corporate Services,Finance
2000,Pizza Pizza Plus Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,01/07/2021,Addnl Restrictions Grant,129437,Assets,Finance
2000,The Willow Marsh Farm,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,30/07/2021,Addnl Restrictions Grant,130402,Assets,Finance
1975,Event Equipment Hire,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,02/09/2021,Supplies & Services,131431,Transformation,Economic Growth
1900.5,Freeth Cartwright Llp,Transformation,Property Services,Cotgrave Ph2,1866,Legal & Professional Services,04/08/2021,Supplies & Services,130227,Transformation,Economic Growth
1896.74,Edf Energy,Communities,Community Development,Gresham,8950,Electricity,09/09/2021,Premises Related Expenditure,131608,Communities,Neighbourhoods
1869,Morris Vermaport Ltd,Transformation,Economic Regeneration,Cotgrave Hub/Msc - Main Bldg,1876,Responsive Works - Buildings,16/07/2021,Premises Related Expenditure,129536,Transformation,Economic Growth
1866.87,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,01/07/2021,Supplies & Services,128177,Transformation,Chief Executive Department 
1855,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/08/2021,Employee Related Expenditure,130686,Communities,Planning
1845.5,Edf Energy,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,24/08/2021,Premises Related Expenditure,130647,Neighbourhoods,Neighbourhoods
1800,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,28/07/2021,Transport Related Expenditure,130017,Neighbourhoods,Neighbourhoods
1800,Nottingham Audio Visual Services Ltd,Communities,Community Development,Arts,1550,Projects & Activities,27/09/2021,Supplies & Services,131692,Communities,Neighbourhoods
1800,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,19/08/2021,Employee Related Expenditure,130917,Communities,Planning
1800,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/09/2021,Employee Related Expenditure,130977,Communities,Planning
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
1800,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/09/2021,Employee Related Expenditure,131158,Communities,Planning
1800,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,27/09/2021,Employee Related Expenditure,132058,Communities,Planning
1800,Via East Midlands Ltd,Capital Expenditure,Communities,Gresham Pitches,0280,Legal & Professional Services,15/07/2021,Supplies & Services,129497,Capital Expenditure,Economic Growth
1777.4,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/09/2021,Supplies & Services,131443,Capital Expenditure,Public Protection
1772.5,Pp Building Design,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/09/2021,Supplies & Services,131137,Capital Expenditure,Public Protection
1760,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/09/2021,Employee Related Expenditure,131438,Communities,Planning
1750,Cornerstone Barristers,Transformation,Legal,Legal Services,4701,Other Income,10/08/2021,Income,130613,Transformation,Chief Executive Department 
1723.86,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,08/07/2021,Supplies & Services,129513,Communities,Planning
1705,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,06/09/2021,Supplies & Services,131134,Neighbourhoods,Public Protection
1680,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/07/2021,Supplies & Services,130029,Capital Expenditure,Public Protection
1671.49,Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,21/09/2021,Employee Related Expenditure,131841,Finance & Corporate Services,Finance
1660,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/09/2021,Supplies & Services,131789,Capital Expenditure,Public Protection
1659.2,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Programme Budget,08/07/2021,Premises Related Expenditure,129495,Capital Expenditure,Neighbourhoods
1640,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,15/07/2021,Employee Related Expenditure,129716,Communities,Planning
1640,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/08/2021,Employee Related Expenditure,130329,Communities,Planning
1640,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,17/08/2021,Employee Related Expenditure,130687,Communities,Planning
